"date","time","artist","title","duration","isrc","publisher"
"2021-12-17","10:29:28","DE PHAZZ","INTO THE BLUE HOUR","0:03:21.104000","",""
"2021-12-17","10:32:57","Smedja in Smetke","Scrotum Fidei","0:01:07.835000","",""
"2021-12-17","10:33:57","Prismojeni Profesorji Bluesa","Race Me Down The Street","0:02:58.408000","",""
"2021-12-17","10:37:22","INDIGO JAM UNIT","4 CAMINOS","0:05:10.594000","",""
"2021-12-17","10:42:32","Charlie Haden Family & Friends","Shenandoah","0:03:45.732000","",""
"2021-12-17","10:46:16","Delavski pihalni orkester Svea Zagorje","German Big Band","0:02:59.614000","",""
"2021-12-17","10:49:15","TOMAŽ PENGOV","KRETNJE","0:03:00.289000","",""
"2021-12-17","10:52:13","CLUTCHY HOPKINS","TRUTH SEEKIN'","0:03:18.760000","",""
"2021-12-17","10:55:31","JIMI HENDRIX","EASY BLUES","0:05:55.065000","",""
"2021-12-17","11:01:25","LEE SCRATCH PERRY","BUCKY SKANK","0:04:02.172000","",""
"2021-12-17","11:05:26","Litošt","Wormhole Logistics","0:07:04.986000","",""
"2021-12-17","11:12:29","ERIC LEGNINI & AFRO JAZZ BEAT","IF ONLY FOR A MINUTE","0:04:52.914000","",""
"2021-12-17","11:17:17","BALKAN BEAT BOX","INTRO (TASTE OF WHERE I'M FROM)","0:03:18.886000","",""
"2021-12-17","11:20:34","Haiku Garden","Caving","0:03:40.827000","","Kapa Records"
"2021-12-17","11:24:19","Hector Zazou, Barbara Eramo & Stefano Saletti","Stayin' Alive","0:04:33.221000","",""
"2021-12-17","11:28:52","JACK WHITE","HYPOCRITICAL KISS","0:02:44.641000","",""
"2021-12-17","11:31:34","DUBZILLA","DUBLAJKOV","0:06:17.792000","","ZARŠ"
"2021-12-17","11:37:51","!!!","EVEN WHEN THE WATER'S COLD","0:03:46.405000","",""
"2021-12-17","11:41:33","MOGWAI","THE LORD IS OUT OF CONTROL","0:04:20.154000","",""
"2021-12-17","11:45:51","","06 Acapella (skit)","0:01:37.604000","",""
"2021-12-17","11:47:33","Miriam Makeba","Olilili","0:02:31.046000","",""
"2021-12-17","11:50:01","DELILAH","TABITHA, MUMMY & ME","0:03:56.044000","",""
"2021-12-17","11:53:53","DRAMATIC CLIMX-PUJSKI SREČE","HARD TO GO ON","0:02:05.176000","","GILJOTINA"
"2021-12-17","11:55:52","Florence And The Machine","I'm Not Calling You A Liar","0:03:00.361000","",""
"2021-12-17","11:58:50","SNOW PATROL","SET THE FIRE TO THE THIRD BAR","0:03:17.213000","",""
"2021-12-17","12:02:05","LAIBACH","ACROSS THE UNIVERSE","0:04:45.566000","",""
"2021-12-17","12:07:05","Afro-Haitian Experimental Orchestra","Mon Ami Tezin","0:03:44.903000","","Glitterbeat"
"2021-12-17","12:10:47","CRYSTAL MURRAY","PRINCESS","0:03:06.798000","","Because Music"
"2021-12-17","12:13:53","2227","MRAVLJINCI","0:04:21.344000","",""
"2021-12-17","12:18:14","Steve Reid","Free Spirits-Unknown","0:05:43.185000","",""
"2021-12-17","12:23:56","LEE BURTON","ELEVEN","0:05:06.566000","",""
"2021-12-17","12:28:53","ČAO PORTOROŽ","KINO UDARNIK","0:03:47.815000","","KAPA"
"2021-12-17","12:32:43","Noze","Saint","0:04:45.222000","",""
"2021-12-17","12:37:22","PHOTODEMENTIA","SYNOVIUM","0:02:36.761000","",""
"2021-12-17","12:39:58","Marko Brdnik, Uros Rakovec","Andaluse","0:04:29.876000","",""
"2021-12-17","12:44:27","LED ER EST","HOUSEFIRE AT ZUMI'S","0:02:24.955000","","SACRED BONES"
"2021-12-17","12:46:48","AMUSEMENT PARKS ON FIRE","BLACKOUT","0:04:12.240000","","COOPERATIVE MUSIC"
"2021-12-17","12:50:58","CARNAVAL","EL CARACAZO","0:04:19.533000","",""
"2021-12-17","12:55:29","Dobet Gnahore","warabo","0:02:31.682000","","Contre Jour"
"2021-12-17","12:58:00","SCROOBIUS PIP","FEEL IT","0:02:53.106000","",""
"2021-12-17","13:00:46","MALIK","SKRIVNOST","0:04:48.899000","",""
"2021-12-17","13:05:35","Naked Giants","Dead/Alien","0:04:17.948000","US27Q1842001","Naked Giants Publishing Designee"
"2021-12-17","13:09:46","Mac DeMarco","No Other Heart","0:02:48.155000","",""
"2021-12-17","13:12:33","Liamere","Triggers","0:04:56.398000","",""
"2021-12-17","13:17:53","Burro Morto","Castelo de Pedra","0:03:01.800000","",""
"2021-12-17","13:20:54","SHOUT OUT LOUDS","TONIGHT I HAVE TO LEAVE IT","0:03:30.489000","",""
"2021-12-17","13:24:24","Kontradikshn","After After Party","0:04:49.653000","SIB431600011",""
"2021-12-17","13:29:12","cameragrammar","fade","0:02:40.390000","",""
"2021-12-17","13:31:51","CANDYE KANE","You Need a Great Big Woman","0:04:29.439000","",""
"2021-12-17","13:36:17","Ana Pupedan in Jani Kovačič","Gaudeanus igitur","0:01:05.252000","",""
"2021-12-17","13:37:27","STUART MCCALLUM","PART 3","0:04:24.081000","",""
"2021-12-17","13:41:49","THURSDAY","SIGNALS OVER THE AIR","0:04:08.838000","",""
"2021-12-17","13:45:57","EGO MALFUNCTION","Track  5","0:04:03.780000","",""
"2021-12-17","13:50:00","Atomic Rooster","What You Gonna Do?","0:05:22.878000","",""
"2021-12-17","13:55:23","Fidlar","Drone","0:02:41.351000","","sn3h1t87"
"2021-12-17","13:57:53","ｍｏｒｖｅｒｎ","what's not but could be if","0:03:21.314000","",""
"2021-12-17","14:01:15","Car Bomb","Secrets Within","0:04:58.360000","",""
"2021-12-17","14:04:12","New Order","Superheated","0:04:56.240000","",""
"2021-12-17","14:09:02","Jardier","Dawn on Me","0:03:52.943000","",""
"2021-12-17","14:12:53","Jean-Jacques Perrey","E.V.A.","0:03:06.796000","",""
"2021-12-17","14:15:58","Mad Season","I'm Above","0:05:39.710000","","Sony Legacy"
"2021-12-17","14:21:36","Warlord Chipmonk","all_a_02","0:03:24.187000","",""
"2021-12-17","14:25:02","Blur","Country House","0:03:57.807000","",""
"2021-12-17","14:28:44","BODUF SONGS","OH MY OVERLORD","0:04:22.605000","",""
"2021-12-17","14:33:05","The Claypool Lennon Delirium","Cricket and the Genie (Movement II, Oratorio Di Cricket)","0:04:05.388000","",""
"2021-12-17","14:37:00","Jungle Fire","Atómico","0:03:46.079000","QZ5UK1900009","Nacional Records"
"2021-12-17","14:40:39","Sledenje avtobusu Blatniku","Incidenca poškodb na modih ostaja visoka (dokler je kavboj Damir na vasi)","0:01:09.676000","",""
"2021-12-17","14:41:59","Moonlight Sky Trio","Intermission: Inside","0:00:49.968000","",""
"2021-12-17","14:42:39","Underpodngrabn>","Wake Up","0:03:15.459000","","Underpodngrabn (Not On Label)"
"2021-12-17","14:45:53","O.S.T.","LEPA SI","0:03:48.706000","",""
"2021-12-17","14:49:41","Black Pumas","Sweet Conversation","0:03:18.479000","USATO1900031","ATO Records"
"2021-12-17","14:52:53","Thundercat","I Love Louis Cole (feat. Louis Cole)","0:03:22.475000","",""
"2021-12-17","14:56:11","Stari pes","Dolly Molly","0:05:19.183000","",""
"2021-12-17","15:01:38","All Strings Detached","Lullaby","0:05:46.906000","SIA8T2000008","ŠKUC"
"2021-12-17","15:07:13","MIKI SOLUS","PUN KUFER","0:03:47.443000","","/"
"2021-12-17","15:10:53","SPORTBILLY KRŠI EMBRAGO","NO. 1","0:04:00.852000","",""
"2021-12-17","15:14:53","SIMIAN","NEVER BE ALONE (WE ARE YOUR FRIENDS)","0:03:18.195000","",""
"2021-12-17","15:18:09","Bernay's Propaganda","Sakav da se zaljubav","0:04:13.086000","",""
"2021-12-17","15:22:21","Bakalina","Španabije (ft. Brencl Band)","0:03:19.054000","",""
"2021-12-17","15:25:40","TOP GENERATION","STOP, STOP","0:03:38.604000","","SUBKULTURNI AZIL"
"2021-12-17","15:29:18","Gui Boratto","Anunciacion","0:06:11.300000","",""
"2021-12-17","15:35:28","Brest; Vesna Zornik","Nemi film","0:04:03.938000","","Celinka"
"2021-12-17","15:39:31","POST WAR GLAMOUR GIRLS","LITTLE LAND","0:04:17.849000","","NEWCASTLE UPON TYNE"
"2021-12-17","15:43:42","IMANI UZURI","WHISPERINGS (WE ARE WHOLE)","0:05:08.545000","",""
"2021-12-17","15:48:47","REPETITOR","Noćima","0:02:14.083000","QMBZ92073053",""
"2021-12-17","15:51:02","Wckd Nation","New Path","0:03:39.383000","",""
"2021-12-17","15:54:40","CALEXICO","NOM DE PLUME","0:03:13.450000","",""
"2021-12-17","15:57:49","GARY FLOYD","DALLAS","0:02:27.220000","",""
"2021-12-17","16:01:37","Plague","Face of Time","0:02:25.281000","",""
"2021-12-17","16:04:01","Izvir","Vibrolux","0:03:02.597000","",""
"2021-12-17","16:08:31","Zlatni Prsti","Priče O Meni","0:04:46.770000","",""
"2021-12-17","16:13:16","Herbie Hancock","Obsession","0:05:11.622000","",""
"2021-12-17","16:18:21","Ziebane","Bil je človek v peruju","0:02:24.996000","",""
"2021-12-17","16:22:40","Calibro 35","Ungwana Bay Launch Complex [Record Kicks]","0:04:08.127000","",""
"2021-12-17","16:26:56","Altin Gün","Goca Dunya","0:03:53.106000","",""
"2021-12-17","16:32:35","Smedja in Smetke","Scrotum Fidei","0:01:07.835000","",""
"2021-12-17","16:33:35","GIL SCOTT HERON","THE REVOLUTION WILL NOT BE TELEVISED","0:02:47.667000","",""
"2021-12-17","16:36:22","Jan Kincl & Regis Kattie","Florette feat. Luka Veselinović (Jan's Radio Edit)","0:03:15.531000","",""
"2021-12-17","16:39:36","Slowly Rolling Camera","Protagonist","0:04:33.369000","",""
"2021-12-17","16:44:02","Raggalution","Time of Plenty","0:04:49.777000","",""
"2021-12-17","16:50:28","Parliament Attack","Bik","0:04:35.300000","","ZARŠ"
"2021-12-17","16:54:55","3D Prasci","Oleo gerlo","0:02:49.902000","",""
"2021-12-17","16:58:11","Dean Blunt","50 CENT","0:02:30.425000","GBCVZ1403564","Rough Trade"
"2021-12-17","17:01:05","The Dead Texan","full album (KRANKY #072)  Adam Wiltzie & Christina Vantzou","0:46:23.868000","",""
"2021-12-17","17:10:47","The Claypool Lennon Delirium","Breath of Salesman","0:03:20.893000","",""
"2021-12-17","17:14:07","Tinariwen","Sastanàqqàm","0:03:19.659000","",""
"2021-12-17","17:17:22","East Of Eden","Northern Hemisphere","0:04:55.131000","",""
"2021-12-17","17:24:34","Syd Barrett","Baby Lemonade","0:04:00.420000","",""
"2021-12-17","17:28:27","Koala Voice","Talk About It","0:04:12.888000","",""
"2021-12-17","17:32:39","Svemirko","Zauvijek Zen","0:03:26.897000","",""
"2021-12-17","17:39:04","OYGN","NENORMALN","0:03:19.353000","",""
"2021-12-17","17:42:22","Shabazz Palaces","Are you... Can you... Were you (Felt)","0:04:43.596000","",""
"2021-12-17","17:47:05","Shawn Lee","Black Hole","0:03:01.267000","",""
"2021-12-17","17:51:25","Plaster","Square Wave","0:04:56.350000","",""
"2021-12-17","17:56:32","Martin Ramoveš Band","Rop","0:03:33.292000","",""
"2021-12-17","18:00:01","","2021-12-17-off-law-and-offer","0:11:13.661000","",""
"2021-12-17","18:11:14","Half Japanese","In Its Pull","0:02:32.178000","",""
"2021-12-17","18:13:45","Kottarashky and the Rain Dogs","Slavyanka Blues","0:04:11.315000","",""
"2021-12-17","18:17:55","King Gizzard & The Lizard Wizard","Sleep Drifter","0:04:44.820000","",""
"2021-12-17","18:23:45","DAF","DER MUSSOLINI","0:03:51.308000","",""
"2021-12-17","18:27:34","Nina Bulatovix","V okove","0:03:03.964000","","KAPA Records"
"2021-12-17","18:30:37","Sleaford Mods","TCR","0:04:11.409000","",""
"2021-12-17","18:35:00","JOHN ZORN","MUSIC OF THE SPHERES","0:08:06.766000","",""
"2021-12-17","18:43:04","JOHN ZORN","SIGN AND SIGNAL","0:06:12.907000","",""
"2021-12-17","18:47:15","Drek U Pest","Snajper","0:02:32.598000","",""
"2021-12-17","18:49:43","Pridigarji","Rojen da živiš","0:03:30.705000","",""
"2021-12-17","18:53:13","TOOTS AND THE MAYTALS","FUNKY KINGSTON","0:04:48.332000","",""
"2021-12-17","18:59:15","Jimmy Cliff","Sooner Or Later","0:05:09.916000","",""
"2021-12-17","19:00:04","","Atentat na Sluh 17.12.2021","0:47:21.514000","",""
"2021-12-17","19:47:18","MELODROM","ZASEBNE SOBE","0:03:59.851000","","NIKA"
"2021-12-17","19:51:15","JOVAN","RAYMOND TRIBUTE","0:04:28.550000","","RX : TX"
"2021-12-17","19:55:43","ZEBRA DOTS","PARTY & ROMANCE","0:04:19.047000","","UNIVERSAL MUSIC"
"2021-12-17","20:00:17","The Roots","Ain't Gonna Let Nobody Turn Me Around","0:03:14.276000","",""
"2021-12-17","20:03:30","Olfamož","Za v razrez","0:06:00.650000","",""
"2021-12-17","20:09:27","ghost hour milk tea","Little ones","0:01:37.249000","","ghost hour milk tea (Not On Label)"
"2021-12-17","20:10:57","THE EARLIES","NO LOVE IN YOUR HEART","0:04:44.577000","",""
"2021-12-17","20:15:40","Art Pepper","Track  2","0:03:59.899000","","Widow's Taste"
"2021-12-17","20:19:35","HEXENBRUTAL","JESUS IS MY TINTENKILLER","0:01:58.808000","","GOD BLESS THIS MESS"
"2021-12-17","20:21:49","Shakatak","Bitch To The Boys","0:06:23.016000","",""
"2021-12-17","20:28:09","Lauženki","Neuvrščeni","0:04:45.900000","",""
"2021-12-17","20:32:54","BERLINSKI ZID","PO CESTAH MESTA","0:01:51.582000","",""
"2021-12-17","20:34:45","damien jurado","sheets","0:04:11.819000","",""
"2021-12-17","20:38:56","SON AMBULANCE","Track 15","0:04:41.298000","",""
"2021-12-17","20:43:36","Natriletno kolobarjenje s praho","Zivel je moz","0:03:27.709000","Natriletno kolobarjenje s praho",""
"2021-12-17","20:47:22","Circulus","Within You Is The Sun","0:04:25.021000","",""
"2021-12-17","20:51:45","Raggalution","Sacred knowledge","0:05:38.990000","",""
"2021-12-17","20:57:23","BRENCL BANDA","POMLADNO CVETJE","0:02:53.637000","",""
"2021-12-17","21:00:16","TOM WAITS","LORD I'VE BEEN CHANGED","0:02:26.299000","",""
"2021-12-17","21:02:41","Cat Stevens","Miles From Nowhere","0:03:22.350000","","A&M"
"2021-12-17","21:05:54","GAZORPAZORP","Outro","0:04:14.841000","QMBZ92069769",""
"2021-12-17","21:10:16","Justice","Phantom Pt II","0:03:20.790000","",""
"2021-12-17","21:13:34","BILLY LARKIN","I GOT THE FEELIN'","0:02:35.473000","",""
"2021-12-17","21:16:06","DANDELION CHILDREN","MUTILATOR COMPENSATOR","0:04:22.321000","",""
"2021-12-17","21:20:25","Anika","End Of The World","0:02:56.506000","",""
"2021-12-17","21:23:20","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Tulips (feat. Luke Stewart)","0:06:03.835000","US92U1902251","Redefinition Records"
"2021-12-17","21:29:03","BORGHESIA","Tako mladi","0:04:55.899000","",""
"2021-12-17","21:34:10","Zion Train","Beware","0:06:11.869000","",""
"2021-12-17","21:40:11","OYGN","Haram","0:02:03.341000","",""
"2021-12-17","21:42:09","Imposter","Padam","0:04:11.188000","","Imposter (Not On Label)"
"2021-12-17","21:46:19","IGGY POP","TONIGHT","0:03:37.401000","USTM39000004","UMC (Universal Music Catalogue)"
"2021-12-17","21:49:56","Babyfather","Hells Angels","0:01:09.931000","GBLZC1600037","Hyperdub"
"2021-12-17","21:51:05","Kaganovich","Indigo","0:06:27.454000","",""
"2021-12-17","21:57:39","Various Artists","Miha Peterlič - Reciklaža","0:03:03.899000","",""
"2021-12-17","22:00:41","Alijo Palijo","Božji Delci","0:03:26.387000","","Alijo Palijo (Not On Label)"
"2021-12-17","22:03:58","Drugi Disko","Sultans Of Peltans","0:06:09.405000","",""
"2021-12-17","22:10:06","alyona alyona","Голови","0:03:17.142000","FRX201806855","Hitwonder"
"2021-12-17","22:13:19","Superchunk [Chapel Hill, NC]","Black Thread","0:04:04.447000","USMRG1862011",""
"2021-12-17","22:17:23","","04 Labirint (ft. Simpl)","0:04:37.679000","",""
"2021-12-17","22:22:15","MUSE","UNINTENDED","0:03:51.805000","",""
"2021-12-17","22:26:04","The Album Leaf","Falling From The Sun","0:04:51.973000","",""
"2021-12-17","22:30:56","JUFF","PICTURES","0:03:11.252000","",""
"2021-12-17","22:34:06","Tusmørke","Eventyret er ute","0:03:06.012000","","Karisma Records"
"2021-12-17","22:37:08","Sufjan Stevens","The Only Thing","0:04:31.266000","US64G1509906","Asthmatic Kitty Records"
"2021-12-17","22:41:39","Organon","K2 - 3b","0:05:18.464000","",""
"2021-12-17","22:47:04","AESOP ROCK","RUBY '81","0:02:23.584000","",""
"2021-12-17","22:49:19","ANTI-LILLY & PHOENIKS","YOUNG G (PHONIKS REMIX)","0:02:27.352000","",""
"2021-12-17","22:51:44","C.R.A.S.H.","FANTAZIJA","0:03:41.160000","","C.R.A.S.H. - samozalozba"
"2021-12-17","22:55:24","ALISA","TANJA","0:03:15.721000","",""
"2021-12-17","22:58:39","ATLAS, NATACHA","DAYMALHUM","0:05:48.670000","",""
"2021-12-17","23:04:20","BITCHBOYS","OUT OF THIS WORLD","0:02:36.820000","",""
"2021-12-17","23:06:55","Radiohead","Ful Stop","0:06:01.338000","",""
"2021-12-17","23:12:46","Golden Rules","Fogged Window","0:02:49.059000","",""
"2021-12-17","23:15:27","INCURABILI","MAY 16TH","0:04:24.603000","",""
"2021-12-17","23:20:07","JOHNNYMOX","OH REVEREND","0:03:53.019000","",""
"2021-12-17","23:23:59","Shpongle","Room 23","0:05:04.663000","",""
"2021-12-17","23:29:03","PSYCHOPATH","NO FI","0:03:14.491000","",""
"2021-12-17","23:32:10","Subtle","Hand-Replacement","0:02:46.841000","",""
"2021-12-17","23:34:54","HOLOGRAMS","MEMORIES OF SWEAT","0:03:13.501000","",""
"2021-12-17","23:37:57","ZMELKOOW","SUXES","0:03:43.894000","",""
"2021-12-17","23:41:44","Clockwork Psycho","Corpse Collector","0:02:52.976000","",""
"2021-12-17","23:44:36","COAL CHAMBER","SHOCK THE MONKEY =feat.Ozzy Osbourne=","0:03:32.343000","",""
"2021-12-17","23:48:07","Kombo C","Tomimoti","0:04:57.298000","",""
"2021-12-17","23:53:04","THE HIVES","YOU DRESS UP FOR ARMAGEDDON","0:03:08.537000","","UNIVERSAL"
"2021-12-17","23:56:11","GOMEZ","WHIPPIN PICCADILLY","0:03:09.642000","","ATO"
"2021-12-17","23:59:13","DEZURNI KRIVCI","SMRT V PUSCAVI","0:05:48.434000","","DK RECORDS"
"2021-12-18","00:05:23","Kindred Spirits Ensemble","Naima","0:06:13.487000","",""
"2021-12-18","00:11:35","GOTAN PROJECT","LUNATICO","0:02:59.281000","",""
"2021-12-18","00:14:28","SPECIAL DELIVERY","COLORS OF CHOKING","0:02:22.747000","","SUBART"
"2021-12-18","00:16:50","HONEY EAR TRIO","SIX NETTES","0:04:22.194000","",""
"2021-12-18","00:21:11","Now and Then","Boogie Woogie Sister (feat. Rava) - Now and Then","0:03:47.096000","",""
"2021-12-18","00:24:58","STEKLI PSI","MOJ BLOK","0:03:50.291000","","GOD BLESS THIS MESS"
"2021-12-18","00:28:58","Caspa","Tomorrow","0:05:32.978000","",""
"2021-12-18","00:34:27","Children Of Zeus","The Story So Far...","0:04:38.813000","",""
"2021-12-18","00:39:00","DEMOLITION GROUP","ZUCCO","0:03:57.055000","",""
"2021-12-18","00:42:54","GIRA, MICHAEL","CROOKED MAN","0:02:22.413000","","YOUNG GOD RECORDS"
"2021-12-18","00:45:16","FVBIO","Flatline","0:02:03.607000","","SNIF"
"2021-12-18","00:47:18","LOS VENTILOS","HEROJ","0:03:36.365000","",""
"2021-12-18","00:50:54","Deux","Game & Performance","0:03:34.506000","",""
"2021-12-18","00:54:28","The Thermals","Liquid In, Liquid Out","0:01:50.211000","",""
"2021-12-18","00:56:17","Helahirn","Prescription","0:02:49.462000","","Gemonda Records"
"2021-12-18","00:59:11","TIGROVA MAST","INTERMEZZO V","0:02:28.933000","",""
"2021-12-18","01:01:35","LUNAR","DAVOROVA GRANA","0:02:48.649000","",""
"2021-12-18","01:04:17","M O R V E R N","Change of Pace (Tickin' alternative version)","0:04:00.929000","","ŠOP Records"
"2021-12-18","01:08:15","BRIAN ENO","AS IF YOUR EYES","0:01:30.487000","",""
"2021-12-18","01:09:42","The Barr Brothers","Even the Darkness Has Arms","0:03:42.481000","",""
"2021-12-18","01:13:22","Silence","Hall Of Mirrors","0:04:27.171000","",""
"2021-12-18","01:18:13","Wardruna","algir - tognatale","0:05:30.075000","",""
"2021-12-18","01:23:32","Torul","You Won (Live from Rehearsal)","0:03:06.201000","",""
"2021-12-18","01:26:38","Purp Kobain","Darinka","0:02:49.993000","","6VN6 RECORDS"
"2021-12-18","01:29:23","The Shotgun Wedding Quintet","500 Proof","0:04:47.958000","",""
"2021-12-18","01:34:08","Fontaines D.C.","Sha Sha Sha","0:02:30.986000","USBQU1800204","Partisan Records"
"2021-12-18","01:36:37","Kukla","Astronaut","0:03:43.155000","QZ4JJ1993226",""
"2021-12-18","01:40:35","WOODS","CALI IN A CUP","0:03:19.371000","",""
"2021-12-18","01:43:52","KAWASAKI 3P","ANTONIJA (INTEGRALNA VEZIJA)","0:04:39.726000","",""
"2021-12-18","01:48:29","BARELY MODERN","BUBBA LEMON","0:03:51.889000","",""
"2021-12-18","01:52:20","Ryan Dugré","Mateo Alone","0:04:28.173000","",""
"2021-12-18","01:56:45","Metronomy","Upset My Girlfriend","0:04:21.459000","",""
"2021-12-18","02:01:05","Josip Klobucar","Troubles","0:02:44.090000","",""
"2021-12-18","02:04:01","Cheekface","Eternity Leave","0:01:32.956000","",""
"2021-12-18","02:05:26","LUKE HILLY & THE CAVALRY","JAKSTAFF BOOGIE","0:02:15.686000","","GHOSTLY INTERNATIONAL"
"2021-12-18","02:07:41","KUGA","SIVI ČASI","0:02:42.242000","","ZARŠ"
"2021-12-18","02:10:23","Courtney Barnett","Depreston","0:04:42.187000","","Marathon Artists/Mom + Pop Records"
"2021-12-18","02:14:54","Miike Snow","Heart Is Full [Remix] (feat. Run The Jewels)","0:03:53.465000","","Jackalope Recordings Limited"
"2021-12-18","02:18:47","Haiku Garden","Catch My Breath","0:02:53.727000","","Kapa Records"
"2021-12-18","02:21:53","SEAN ROWE","THE WALL","0:04:20.330000","",""
"2021-12-18","02:26:12","Blue Foundation","Eyes On Fire","0:04:53.722000","",""
"2021-12-18","02:31:00","Svetlana Makarovič","Ikebana","0:03:05.554000","",""
"2021-12-18","02:34:04","THE COOL GREENHOUSE","CARDBOARD MAN","0:05:18.831000","GBJGV2000102","Mélodic"
"2021-12-18","02:39:22","Ida Maria","Oh My God","0:03:29.229000","",""
"2021-12-18","02:42:51","PIGS PARLAMENT","OUTRO","0:05:18.608000","","SUBKULTURNI AZIL"
"2021-12-18","02:48:13","DAMU DE FUDGEMUNK","NEVER OFF (ON & ON)","0:04:54.792000","",""
"2021-12-18","02:53:05","Parliament Attack","Bik","0:04:35.300000","","ZARŠ"
"2021-12-18","02:57:32","BeatMyth","G Minor (Nova deViator rmx)","0:06:20.088000","",""
"2021-12-18","03:03:50","THE THORNWOOD BOYS","CHASE THE DEVIL","0:03:02.390000","",""
"2021-12-18","03:06:49","The Fratellis","My Friend John","0:02:56.786000","",""
"2021-12-18","03:09:45","HORDA GRDIH","MARIJO, DELI BELA KUMRIJO (KOSOSVO)","0:05:05.587000","",""
"2021-12-18","03:15:01","NEUNG PHAK","POO JUD","0:03:18.333000","","ABDUCTION"
"2021-12-18","03:18:14","JESSE FUTERMAN","ONE FOR IRVINE","0:02:23.841000","","JUS LIKE MUSIC"
"2021-12-18","03:20:31","Cynicism Management","Another Place Another Time","0:06:45.575000","",""
"2021-12-18","03:27:11","Neon Neon","Trick For Treat (Feat. Spank R","0:04:37.699000","",""
"2021-12-18","03:31:48","The Dreamers","Oriel","0:05:20.179000","",""
"2021-12-18","03:37:04","Predmestje","Peron št. 4","0:03:45.941000","",""
"2021-12-18","03:41:55","PEOPLE IN THE BOX","DESOLATION","0:02:57.765000","","ZANKYO MANAGEMENT"
"2021-12-18","03:44:45","The Chuck Mangione Quartet","Floating","0:06:14.102000","",""
"2021-12-18","03:50:55","VOODOO MULE","I'M A MIDNIGHT MOLER","0:05:16.291000","",""
"2021-12-18","03:56:03","LONIE SMITH & GEORGE BENSON","SIDEMAN","0:04:42.932000","",""
"2021-12-18","04:00:45","The Phenomenal Handclap Band","15 To 20","0:04:44.249000","",""
"2021-12-18","04:05:28","SELOTEJP","ULTRA KMET","0:03:31.411000","","DAK"
"2021-12-18","04:09:01","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2021-12-18","04:12:52","RJD2","The Glow","0:04:22.994000","",""
"2021-12-18","04:17:14","SHEKUZA","TESLA GALVANI","0:03:57.420000","","KAMIZDAT"
"2021-12-18","04:21:11","Chuck Berry","Around And Around","0:02:35.293000","",""
"2021-12-18","04:23:45","The Rural Alberta Advantage","In the Summertime","0:02:34.756000","",""
"2021-12-18","04:26:19","NIET","Na drugo stran","0:04:35.832000","",""
"2021-12-18","04:31:02","Millencolin","Penguins & Polarbears","0:02:50.469000","",""
"2021-12-18","04:33:50","TERAKAFT","TALIKOBA","0:03:10.894000","",""
"2021-12-18","04:36:58","PANKRTI","LEPI IN PRAZNI","0:03:01.531000","","ZKP RTVS"
"2021-12-18","04:39:57","DARKWOOD DUB","STEPPIN OUT","0:06:27.383000","",""
"2021-12-18","04:46:22","Salem","Redlights","0:03:35.118000","",""
"2021-12-18","04:49:56","Srecna Mladina","Snezna Kepa","0:05:54.981000","",""
"2021-12-18","04:55:57","ZARA MCFARLANE","SPINNING WHEEL","0:01:16.125000","",""
"2021-12-18","04:57:12","JONES QUINCY","STUFF LIKE THAT","0:05:37.983000","",""
"2021-12-18","05:02:45","SONCE IN SONČICE (PAVČEK & GROM)","POGUMNA LENKA","0:02:12.217000","",""
"2021-12-18","05:04:57","TEEN","Superhuman","0:04:01.934000","","Carpark Records"
"2021-12-18","05:08:52","MC5","Looking at You","0:02:55.985000","","Rhino"
"2021-12-18","05:11:44","BULDOGI","DVIGN GLAVO","0:03:27.125000","",""
"2021-12-18","05:15:11","Die Antwoord","I Fink You Freeky (God's Death Trap Remix)","0:03:16.768000","",""
"2021-12-18","05:18:20","THE KOJN","SLOVENSKE PTIČKE","0:01:43.746000","",""
"2021-12-18","05:20:03","Blaž","Don't Listen To This","0:02:03.295000","",""
"2021-12-18","05:21:59","Yonatan Gat","Boxwood","0:01:23.610000","","Joyful Noise Recordings"
"2021-12-18","05:23:15","Clown Core","Truth and Life","0:02:41.051000","","8===D"
"2021-12-18","05:25:56","Werefox","Divination","0:03:19.232000","",""
"2021-12-18","05:29:22","SWAYZAK","SILENT LUV","0:05:58.605000","","!K7 RECORDINGS"
"2021-12-18","05:35:14","EightBomb","Everybody sez","0:02:56.353000","",""
"2021-12-18","05:38:09","Jimmy Barka Experience","Istrian Cold Cuts","0:06:09.286000","",""
"2021-12-18","05:44:16","Dječaci","Yoko Ono (feat. Batman 3000)","0:02:45.661000","",""
"2021-12-18","05:46:57","The Indicals","Do You Feel It?","0:05:00.594000","",""
"2021-12-18","05:51:57","Cao Portoroz","Ljubavnik","0:04:50.368000","","KAPA Records"
"2021-12-18","05:56:50","Kako da joj kazem da mislim na nju","Ti","0:03:17.988000","",""
"2021-12-18","06:00:07","persons from porlock","Suspected Gunman","0:05:21.562000","",""
"2021-12-18","06:05:27","Kreda","The Overlay","0:05:12.427000","GBA3H1800073","Nature Scene"
"2021-12-18","06:10:32","Greet Death","Strain","0:05:58.030000","QZ22D1900045","Deathwish Inc.; Deathwish"
"2021-12-18","06:16:29","Paul Simon","Hearts And Bones","0:05:37.158000","",""
