"date","time","artist","title","duration","isrc","publisher"
"2021-08-14","15:08:23","KARMAKOMA","SORGENBRECHER","0:03:16.709000","","ZARŠ"
"2021-08-14","15:11:39","Blaž","Chantboy (feat. Simon)","0:05:47.606000","",""
"2021-08-14","15:17:25","CEDRIC IM BROOKS","NOBODY`S BUSINESS","0:01:54.435000","",""
"2021-08-14","15:19:19","Björk","Alarm Call","0:04:10.405000","","Elektra / Wea"
"2021-08-14","15:23:24","","06 Acapella (skit)","0:01:37.604000","",""
"2021-08-14","15:25:21","Jimi Tenor & Kabu Kabu","triple helix","0:05:14.651000","",""
"2021-08-14","15:30:35","Jose James & Jef Neve","Lush Life","0:07:05.324000","",""
"2021-08-14","15:37:30","ZMELKOOW","STIPESAN AUS JAPAN","0:03:26.079000","",""
"2021-08-14","15:40:54","La Luz","Lonely Dozer","0:03:10.436000","USHF31810508",""
"2021-08-14","15:44:03","The Breathing Effect","Streetlights Out of Focus","0:04:00.704000","","Alpha Pup Records"
"2021-08-14","15:48:03","Prismojeni Profesorji Bluesa","Cold Sweat","0:05:08.475000","",""
"2021-08-14","15:53:19","Billy Gibbons and the BFG's","Got Love If You Want It","0:04:13.876000","","Concord Records"
"2021-08-14","15:57:32","NEIL YOUNG","FAMILIES","0:02:21.198000","",""
"2021-08-14","15:59:49","Predmestje","Brez besed","0:07:08.560000","",""
"2021-08-14","16:06:49","Millencolin","A-Ten","0:02:56.584000","",""
"2021-08-14","16:09:43","Chuck Berry","Go Go Go","0:02:29.361000","",""
"2021-08-14","16:12:12","SALAMANDRA SALAMANDRA","Track  4","0:04:02.096000","",""
"2021-08-14","16:16:22","Dječaci","Janeway","0:04:14.522000","",""
"2021-08-14","16:20:35","Cults","Rave On","0:02:47.709000","",""
"2021-08-14","16:23:20","Sherockees","Caravan","0:05:08.853000","QZFZ22047525","Sherockees (Not On Label)"
"2021-08-14","16:28:03","Ane Brun","Raise My Head","0:02:56.847000","",""
"2021-08-14","16:31:07","Wet Leg","Chaise Longue","0:03:24.594000","",""
"2021-08-14","16:34:27","THE MISERABLE RICH","THROWER'S HAND (THE KNIFE COVER)","0:04:24.455000","",""
"2021-08-14","16:38:50","DRAGONFLY STORY","WHITE LIGHT","0:04:13.661000","",""
"2021-08-14","16:46:38","Megadeth","Guns, Drugs, & Money","0:04:11.485000","",""
"2021-08-14","16:50:39","M O R V E R N","Intentalo de Nuevo (demo)","0:03:21.338000","","ŠOP Records"
"2021-08-14","16:53:54","OMFO","beauty mark","0:04:02.817000","",""
"2021-08-14","16:57:53","MUMFORD AND SONS","WHITE BLANK PAGE","0:04:11.104000","",""
"2021-08-14","17:02:04","balans","pesjan","0:04:12.261000","SIA2S2000034",""
"2021-08-14","17:06:22","THE KILLS","HOOK AND LINE","0:02:01.074000","",""
"2021-08-14","17:08:22","Zion Train","Flag","0:04:15.398000","",""
"2021-08-14","17:12:36","3D Prasci","John was a lady","0:04:40.208000","","ZARŠ"
"2021-08-14","17:17:15","AJJ","Blood, Hatred, Money and Rage","0:02:41.959000","",""
"2021-08-14","17:19:54","Why?","Good Friday","0:03:49.773000","",""
"2021-08-14","17:23:37","REPETITOR","Noćima","0:02:14.083000","QMBZ92073053",""
"2021-08-14","17:25:56","POST WAR GLAMOUR GIRLS","JAZZ FUNERALS","0:03:36.747000","","NEWCASTLE UPON TYNE"
"2021-08-14","17:29:27","Dakota Suite","Second Hand Light","0:01:30.209000","",""
"2021-08-14","17:30:55","YGT","Sinking Ship","0:03:34.603000","","Youngbloods"
"2021-08-14","17:34:27","Tyler, the Creator","Where This Flower Blooms","0:03:13.849000","",""
"2021-08-14","17:37:33","Svetlana Makarovič","Kladivo in nakovalo","0:04:31.818000","",""
"2021-08-14","17:42:03","GAS MAX","Full Moon","0:02:05.686000","",""
"2021-08-14","17:44:13","tovariš strmoglavljen","sateliti zla","0:06:15.913000","","baza31snimke"
"2021-08-14","17:50:21","Justice","Safe And Sound","0:05:25.847000","",""
"2021-08-14","17:55:46","LAIBACH","KORAN","0:05:00.547000","","MUTE"
"2021-08-14","18:00:44","Vince Staples","Like It Is","0:04:35.819000","","Def Jam"
"2021-08-14","18:05:19","Kovacs","Wolf In Cheap Clothes","0:03:53.332000","",""
"2021-08-14","18:09:09","MONOTONIK","MONOTONY","0:02:14.029000","",""
"2021-08-14","18:11:35","JED AND LUCIA","APOSTROPHE (SHAWN LEE REMIX)","0:03:03.983000","",""
"2021-08-14","18:14:38","Krar Collective","Ete-mete","0:04:01.371000","",""
"2021-08-14","18:18:38","Kombo C","Črni Bcko","0:06:01.909000","",""
"2021-08-14","18:24:39","SOLYST","OPTIMYST","0:04:45.904000","",""
"2021-08-14","18:29:23","Against Me!","Rebecca","0:04:06.325000","",""
"2021-08-14","18:33:28","STEKLI PSI","DRUGI SMO NIVO","0:03:11.128000","",""
"2021-08-14","18:36:54","22-20's","22 DAYS","0:02:52.386000","",""
"2021-08-14","18:39:46","2xp","Virpul","0:03:09.900000","",""
"2021-08-14","18:42:55","Leon Matek","Kdaj je umrla iskra v tvojih očeh?","0:06:17.119000","","Leon Matek"
"2021-08-14","18:49:09","Twin Temple","Femme Fatale","0:03:26.031000","",""
"2021-08-14","18:52:34","Deerhunter","Futurism","0:02:47.766000","",""
"2021-08-14","18:55:21","ghost hour milk tea","Life support","0:02:56.102000","","ghost hour milk tea (Not On Label)"
"2021-08-14","18:58:49","The Kallikak Family","May 23rd 2007","0:02:12.051000","",""
"2021-08-14","19:00:53","Don Cherry","Multikulti Soothsayer","0:05:22.026000","","IMS"
"2021-08-14","19:06:08","NeSeBat","State of No Mind","0:03:44.119000","",""
"2021-08-14","19:09:50","Nada Surf","Cold To See Clear","0:03:58.839000","",""
"2021-08-14","19:13:47","Paul McCartney & Wings","Venus And Mars (Reprise) (2014 Remaster)","0:02:05.349000","",""
"2021-08-14","19:15:45","NIET","Temni oblaki","0:02:01.041000","",""
"2021-08-14","19:17:57","Nicolay and Kay","Tight Eyes","0:04:28.342000","",""
"2021-08-14","19:22:18","A Tribe Called Quest","Melatonin","0:04:30.814000","","Epic Records"
"2021-08-14","19:26:48","MUZIKAČAKA","WEAKEST PARTS OF SOCIETY","0:04:54.303000","","KAMIZDAT"
"2021-08-14","19:31:33","King Krule","Cellular","0:02:56.025000","GBBKS1900136","XL Recordings"
"2021-08-14","19:34:26","World, The","Namaste","0:02:09.305000","",""
"2021-08-14","19:36:35","GRRIZLI MADAMS","PLEASURE PORNTRANCE","0:05:15.055000","",""
"2021-08-14","19:41:52","The Barr Brothers","Static Orphans","0:02:03.874000","",""
"2021-08-14","19:43:48","NICK CAVE & THE BAD SEEDS","STAGGER LEE","0:05:02.298000","",""
"2021-08-14","19:48:44","Matter","Meduze","0:03:18.720000","",""
"2021-08-14","19:51:55","AFRO CUBAN ALL-STARS","AMOR VERDADERO","0:06:33.609000","",""
"2021-08-14","19:58:22","NURSE WITH WOUND","LIVIN' WITH THE NIGHT","0:02:03.182000","",""
"2021-08-14","20:00:24","PIGS PARLAMENT","PIGS PARLAMENT","0:01:37.176000","","SUBKULTURNI AZIL"
"2021-08-14","20:02:11","The Fontanelles","Pinprick","0:03:24.687000","",""
"2021-08-14","20:05:34","Gil Scott-Heron; Makaya McCraven","I've Been Me","0:01:27.736000","GBBKS1900187","XL Recordings"
"2021-08-14","20:06:57","Nikki Louder","Don't Belive Your Own Bullshit","0:00:57.013000","",""
"2021-08-14","20:07:54","PJ Harvey","The Community Of Hope","0:02:19.217000","",""
"2021-08-14","20:10:08","Miles Davis","So What [Studio Sequence]","0:01:49.969000","","Columbia"
"2021-08-14","20:11:57","RES NULLIUS","PASJI DAN","0:01:59.421000","",""
"2021-08-14","20:14:27","Shahmen","Shell Dweller featuring Unorthadox","0:03:21.394000","",""
"2021-08-14","20:17:47","Đutko","A vidi me sad","0:03:18.236000","","višje manje zauvijek"
"2021-08-14","20:21:04","MALIK","ONSTRAN","0:05:23.535000","",""
"2021-08-14","20:26:26","SHARON JONES & THE DAP KINGS","KEEP ON LOOKING","0:02:43.010000","",""
"2021-08-14","20:29:08","Serge Gainsbourg","pauvre Lola","0:02:22.632000","",""
"2021-08-14","20:31:28","Tadi Tada","Ambicij€","0:03:42.459000","QZFZ22020908","Tadi Tada (Not On Label)"
"2021-08-14","20:35:19","Dogs in Kavala","Nečiste Sile","0:04:53.851000","","Krava 22"
"2021-08-14","20:40:12","SEEED","DANCEHALL CABALLEROS","0:03:11.828000","",""
"2021-08-14","20:43:21","Not Yet","G.R.K.L.","0:01:17.056000","",""
"2021-08-14","20:44:38","Tusmørke","Bro bro brille","0:04:08.373000","","Karisma Records"
"2021-08-14","20:48:43","Cheekface","Glendale","0:03:13.645000","",""
"2021-08-14","20:51:56","Silence","Mr. Goodwrong","0:03:26.441000","",""
"2021-08-14","20:55:33","LOLLOBRIGIDA","HEART EATER","0:03:14.851000","","MENART"
"2021-08-14","20:58:46","CARAVAN OF THIEVES","SISTER WENT MISSING","0:03:40.132000","",""
"2021-08-14","21:02:24","ŽOAMBO ŽOET WORKESTRAO","II. STEBER POKOJNINSKE REFORME","0:04:20.905000","",""
"2021-08-14","21:06:34","Skunk Anansie","Victim","0:04:10.629000","","ENTiTLED (C) 1914"
"2021-08-14","21:10:44","Lyre Le Temps","Hold The Night","0:04:17.544000","",""
"2021-08-14","21:14:59","M O R V E R N","Long Lost Friend","0:02:47.374000","",""
"2021-08-14","21:17:52","FIGURINES","GOOD OLD FRIENDS","0:03:54.411000","","PIAS/RTD"
"2021-08-14","21:21:44","Arms and Sleepers","Comedown Horizon (feat. Airøspace)","0:03:33.400000","",""
"2021-08-14","21:25:07","BeatMyth","Flying Kangaroo","0:03:21.348000","",""
"2021-08-14","21:28:27","BO NINGEN","ZANKOKU","0:04:04.332000","GBZ521920104","Alcopop!"
"2021-08-14","21:32:30","The Heavy","The Heavy - How You Like Me Now","0:03:33.525000","",""
"2021-08-14","21:36:02","Tekochee Kru","Tonska","0:03:48.085000","",""
"2021-08-14","21:40:03","Anderson .Paak","Twilight","0:03:13.147000","",""
"2021-08-14","21:43:15","Big Thief","UFOF","0:03:02.196000","",""
"2021-08-14","21:46:15","Jani Kovačič","Tango truplonoscev","0:02:39.614000","",""
"2021-08-14","21:48:54","Naked Giants","Goldfish I","0:02:07.360000","US27Q1842008","Naked Giants Publishing Designee"
"2021-08-14","21:50:54","Weasel Walter, Mary Halvorson, Peter Evans","Freezing","0:04:33.524000","Thirsty Ear",""
"2021-08-14","21:55:22","GAZORPAZORP","Outro","0:04:14.841000","QMBZ92069769",""
"2021-08-14","21:59:38","King Dude","Forty Fives Say Six Six Six","0:02:40.408000","",""
"2021-08-14","22:02:16","Dobacaracol","Nakilé","0:04:41.638000","",""
"2021-08-14","22:06:57","Laibach","VOR SONNEN-UNTERGANG","0:01:43.511000","",""
"2021-08-14","22:08:33","Mr. Bungle","Dead Goon","0:06:19.925000","","Sony Classical"
"2021-08-14","22:14:46","Drab Majesty","Oak Wood","0:04:45.728000","",""
"2021-08-14","22:19:28","GlitterBall","Gonna Make You Shine","0:05:30.278000","",""
"2021-08-14","22:25:08","Buika","Vivir Sin Miedo","0:04:42.800000","",""
"2021-08-14","22:29:49","EKTOMORF","FUCK YOU ALL","0:03:08.072000","","NUCLEAR BLAST"
"2021-08-14","22:32:53","BORGHESIA","TAKO MLADI","0:04:54.193000","",""
"2021-08-14","22:37:40","JESSICA PAVONE","A PIECE HAS BEEN RELEASED","0:03:03.896000","",""
"2021-08-14","22:40:41","DUB SPECIALIST","HAPPY FEELINGS","0:02:37.373000","",""
"2021-08-14","22:43:16","DEMOLITION GROUP","07 SKLADBA 7","0:03:06.439000","",""
"2021-08-14","22:46:30","BATTANT","MODERN DAYS","0:04:02.705000","",""
"2021-08-14","22:50:32","Agnes Obel","Fivefold","0:01:51.257000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2021-08-14","22:52:18","Moonlight Sky Trio","Seven Gringos","0:05:23.294000","",""
"2021-08-14","22:57:41","Ryan Dugré","In Tall Grass","0:04:38.762000","",""
"2021-08-14","23:02:15","Dubbist","East Road","0:03:31.393000","","Antena Krzyku"
"2021-08-14","23:05:39","JAZOO","FAR AWAY FROM US","0:07:02.651000","","JAMENDO"
"2021-08-14","23:12:40","Ariel Pink","Black Ballerina","0:05:37.863000","",""
"2021-08-14","23:18:07","BLED '61","Track  7","0:03:20.407000","",""
"2021-08-14","23:21:20","SONCE IN SONČICE (PAVČEK & GROM)","NINULLA CAPKANEVE","0:01:45.887000","",""
"2021-08-14","23:23:07","Defunkt feat. James White & Sax Pistols","Allergy for the U.S. (Remix)","0:06:14.533000","",""
"2021-08-14","23:29:15","ANE TROLLE","SWEET DOGS","0:03:41.024000","",""
"2021-08-14","23:32:54","Warlord Chipmonk","all_a_02","0:03:24.187000","",""
"2021-08-14","23:36:17","Jay-U Experience","Some More","0:07:06.899000","",""
"2021-08-14","23:43:22","Kenneth Bager","Fragment Two (The First Pictur","0:05:32.415000","",""
"2021-08-14","23:48:44","LANGA","DOBRE KARTE","0:03:28.538000","",""
"2021-08-14","23:52:36","BADBADNOTGOOD","Confessions Pt II (feat. Colin Stetson)","0:06:20.290000","","℗ 2016 Innovative Leisure"
"2021-08-14","23:58:56","HANNI EL KHATIB","PAY NO MIND","0:03:04.344000","","INNOVATIVE LEISURE"
"2021-08-15","00:01:59","Bring on The Vanguards","Bring on The Vanguards - I'm the One to Blame","0:03:17.648000","","ZARŠ"
"2021-08-15","00:05:11","Nick Cave","Sad Water (rare acoustic)","0:04:07.307000","",""
"2021-08-15","00:09:14","Roy Hargrove Big Band","September In The Rain","0:06:53.186000","",""
"2021-08-15","00:16:07","EYECEEOU","SEVEN","0:04:20.839000","",""
"2021-08-15","00:20:39","Franz Ferdinand","Turn It On","0:02:19.368000","",""
"2021-08-15","00:22:57","Animal Collective","Golden Gal","0:04:35.629000","",""
"2021-08-15","00:27:32","MIHA KRALJ","ZEMLJA KLIČE SOS","0:03:48.749000","",""
"2021-08-15","00:31:17","GET THE BLESSING","OC DC","0:04:35.942000","",""
"2021-08-15","00:35:52","JAMES BLAKE","LIFE ROUND HERE","0:03:32.142000","",""
"2021-08-15","00:39:23","LXS","BOM BOM BOM (ORIGINAL MIX)","0:06:43.297000","","KOMBINATION RESEARCH"
"2021-08-15","00:46:03","balans","kralj alkohola","0:07:10.491000","","ŠOP Records"
"2021-08-15","00:53:11","The Chairmen Of The Board","Give Me Just A Little More Time","0:02:35.452000","",""
"2021-08-15","00:55:46","PLANET GROOVE","NE RECI NE","0:04:07.274000","",""
"2021-08-15","00:59:52","Belles Will Ring","Bald Mountain","0:04:38.062000","",""
"2021-08-15","01:04:22","We Can't Sleep At Night","Pedaliranje","0:02:13.206000","",""
"2021-08-15","01:06:34","","04 Labirint (ft. Simpl)","0:04:37.679000","",""
"2021-08-15","01:11:24","JOHNNIE CLARKE","EVERYDAY WANDERING","0:03:40.048000","",""
"2021-08-15","01:15:03","Kamal Keila","Shmasha","0:06:03.774000","","Habibi Funk"
"2021-08-15","01:21:06","MELODROM","OVERBOARD","0:02:49.385000","","NIKA"
"2021-08-15","01:23:45","The High Llamas","Mona Underscore - Slow Down Mona","0:01:32.537000","",""
"2021-08-15","01:25:10","Đutko","Terase","0:03:00.002000","","višje manje zauvijek"
"2021-08-15","01:28:08","Josip Klobucar","Troubles","0:02:44.090000","",""
"2021-08-15","01:31:00","PJ Harvey","Medicinals","0:02:09.517000","",""
"2021-08-15","01:33:09","AKA Neomi","Empty Bottles","0:04:56.063000","","Aka Neomi (Not On Label)"
"2021-08-15","01:37:53","Kode9","Wu Wei","0:03:27.551000","",""
"2021-08-15","01:41:18","Max Graef & Glenn Astro","Where The Fuck Are My Hard Boiled Eggs!","0:04:57.349000","",""
"2021-08-15","01:46:15","CANDYE KANE","It Should Be Rainin'","0:05:03.175000","",""
"2021-08-15","01:51:16","Torul","Hikikomori","0:04:07.256000","",""
"2021-08-15","01:55:34","Superchunk [Chapel Hill, NC]","Bad Choices","0:02:52.946000","USMRG1862004",""
"2021-08-15","01:58:26","Rezjanab sasiedi","Dekle moje, ne hod za mano","0:03:31.031000","",""
"2021-08-15","02:01:56","Brencl Banda","Domaca","0:02:45.633000","",""
"2021-08-15","02:04:42","Big Thief","Contact","0:03:50.997000","",""
"2021-08-15","02:08:28","YEASAYER","I AM CHEMISTRY","0:04:56.084000","",""
"2021-08-15","02:13:20","Prismojeni Profesorji Bluesa","L. A.","0:03:40.667000","",""
"2021-08-15","02:17:06","ZARA MCFARLANE","YOU'LL GET ME IN TROUBLE","0:03:33.806000","",""
"2021-08-15","02:20:39","NIKSON","ALAMUTBUM","0:02:07.287000","SIA022000017",""
"2021-08-15","02:22:46","Ana Pupedan in Jani Kovačič","Mossa finale","0:02:00.937000","",""
"2021-08-15","02:24:46","Mikal Cronin","Fire","0:04:30.480000","","Merge"
"2021-08-15","02:29:15","The Strawbs","Sheep","0:04:11.776000","",""
"2021-08-15","02:33:25","M O R V E R N","(welcome to) K HOLE","0:03:43.987000","","ŠOP Records"
"2021-08-15","02:38:15","Kreda","Emotional Tides","0:05:50.082000","GBA3H1800070","Nature Scene"
"2021-08-15","02:43:58","VISTA CHINO","MAS VINO","0:01:25.061000","",""
"2021-08-15","02:45:17","TOVARIŠ STRMOGLAVLJEN","JSMSM","0:05:12.607000","",""
"2021-08-15","02:50:20","King Krule","Please Complete Thee","0:04:04.886000","GBBKS1900149","XL Recordings"
"2021-08-15","02:54:25","Band Of Horses","07 - Dilly","0:03:25.025000","",""
"2021-08-15","02:57:49","Počeni škafi","Ljubezen Na Debelo","0:02:43.644000","QZDA72051828","Počeni škafi (Not On Label)"
"2021-08-15","03:00:39","Jlin","Erotic Heat","0:04:22.017000","",""
"2021-08-15","03:05:00","Nada Surf","Believe You're Mine","0:04:30.810000","",""
"2021-08-15","03:09:29","Borghesia","Ljubljana Spi","0:03:29.077000","",""
"2021-08-15","03:12:57","Yonatan Gat","Cockfight","0:02:16.034000","","Joyful Noise Recordings"
"2021-08-15","03:15:12","Up Bustle And Out & Richard Egues","Descarga Caramelo","0:06:17.698000","GBCFB0101420",""
"2021-08-15","03:21:29","THE PUZZLED","BLACK CAT WITH BIONIC LEGS","0:07:21.221000","",""
"2021-08-15","03:29:02","Seul Océan","Dragon vs. Mammouth","0:06:08.076000","",""
"2021-08-15","03:35:08","Moneybrother","Not That Old","0:03:25.209000","",""
"2021-08-15","03:38:32","Martin Ramoveš Band","Črna kava","0:04:04.859000","",""
"2021-08-15","03:42:34","The Morlocs","Never Can Tell","0:03:01.005000","",""
"2021-08-15","03:45:29","WAZOMBA OVERDRIVE ORCHESTRA","BUFFALLOOLEY","0:04:01.155000","",""
"2021-08-15","03:49:29","TIDE","DO YOU KNOW THE SOUND","0:04:20.887000","","CPZ"
"2021-08-15","03:53:51","alyona alyona","Брехунець","0:02:29.928000","FR2X41907068","Hitwonder"
"2021-08-15","03:56:04","CAUGHT A GHOST","CONNECTED","0:03:23.684000","","+1 RECORDS"
"2021-08-15","03:59:27","Koala Voice","Vede premikanja","0:03:48.680000","",""
"2021-08-15","04:03:15","REVEREND GARY DAVIS","GUITAR BLUES","0:06:04.494000","",""
"2021-08-15","04:09:17","NICK CAVE AND THE BAD SEEDS","OH MY LORD","0:07:24.376000","",""
"2021-08-15","04:16:39","SAMO BORIS","RUKI","0:03:14.518000","","SAMO ZALOZBA"
"2021-08-15","04:20:15","Chuck Berry","Johnny B. Goode","0:02:36.122000","",""
"2021-08-15","04:22:50","Jordan Klassen","Smoking Too Long","0:02:05.729000","",""
"2021-08-15","04:24:55","DINOZAVER","ASTRO KOMANDO","0:02:33.226000","",""
"2021-08-15","04:27:27","BADBADNOTGOOD","Freedom / Billium Evans","0:05:14.074000","",""
"2021-08-15","04:32:34","Osborne","Outta Sight (Original Mix)","0:06:08.117000","",""
"2021-08-15","04:38:41","Grrizli Madams","Vrtinec","0:03:20.338000","",""
"2021-08-15","04:42:10","EGO MALFUNCTION","SPECTACLE","0:03:39.998000","",""
"2021-08-15","04:45:42","Kovacs","My Love","0:03:51.747000","",""
"2021-08-15","04:49:33","Predmestje","Oaza","0:04:53.423000","",""
"2021-08-15","04:54:25","RIBOZYME","THE CONFESSION","0:06:32.800000","",""
"2021-08-15","05:00:55","LA FUNDACION","REPETICION","0:03:41.232000","",""
"2021-08-15","05:04:36","balans","če bi mi","0:02:45.635000","SIA2S2000029",""
"2021-08-15","05:07:26","Parquet Courts","Freebird II","0:02:53.061000","",""
"2021-08-15","05:10:14","John Martyn","Make No Mistake","0:05:54.095000","","Island"
"2021-08-15","05:16:00","Litošt","Lin-Ear","0:04:38.058000","",""
"2021-08-15","05:20:37","Prophets Of Rage","Strength In Numbers","0:03:05.243000","",""
"2021-08-15","05:23:40","ANOHNI","Obama","0:04:05.104000","",""
"2021-08-15","05:27:40","Haiku Garden","Catch My Breath","0:02:53.727000","","Kapa Records"
"2021-08-15","05:30:46","JARARAJA","SOZVOCJA","0:03:41.067000","",""
"2021-08-15","05:34:26","BUSH","CHEMICALS BETWEEN US","0:03:32.014000","",""
"2021-08-15","05:37:56","CRAZED FARMERS","Track  4","0:01:17.511000","",""
"2021-08-15","05:39:13","dno.","Padanje","0:06:33.144000","",""
"2021-08-15","05:45:40","The Surfing Magazines","Goose Feather Bed","0:03:22.480000","",""
"2021-08-15","05:49:01","China Traffic","Sudoku (KM18)","0:04:40.773000","SI4AW1800030",""
"2021-08-15","05:53:51","Liima","Roger Waters","0:04:14.350000","",""
"2021-08-15","05:58:02","CAPTAIN BEEFHEART & THE MAGIC BAND","BEST BATCH YET","0:05:12.639000","","LEFTFIELD MEDIA"
"2021-08-15","06:03:13","SINTETIC LIQUID","VIBRATUNE","0:04:54.725000","",""
"2021-08-15","06:08:05","Chelsea Wolfe","Birth of Violence","0:04:11.809000","USA2P1822488","Sargent House"
"2021-08-15","06:12:14","Whores.","Of Course You Do","0:03:41.721000","","Entertainment One"
"2021-08-15","06:15:55","Bakalina Velika","Biele wade","0:04:50.481000","",""
"2021-08-15","06:20:58","Liquid Liquid","Lock Groove (In)","0:03:58.546000","",""
"2021-08-15","06:24:55","Beck","E-Pro","0:03:21.987000","",""
"2021-08-15","06:28:16","AKA Neomi","Silent","0:05:01.195000","","Aka Neomi (Not On Label)"
"2021-08-15","06:33:07","Doringo","Privid Zajedništva","0:03:49.841000","HRA0P2000002","Hitchtone Music & Promotion"
"2021-08-15","06:36:52","Mr. Bungle","Desert Search For Techno Allah","0:05:19.512000","","London"
"2021-08-15","06:42:06","REPETITOR","Gorim","0:02:32.700000","QMBZ92073048",""
"2021-08-15","06:44:48","Claude Fontaine","Play by Play","0:04:00.444000","",""
"2021-08-15","06:48:46","Portishead","Pedestal","0:03:34.388000","",""
"2021-08-15","06:52:17","ZORAN P.","FROZEN","0:02:01.359000","","BANDCAMP"
"2021-08-15","06:54:13","SPACE DEBRIS","PURPLE DREAM","0:06:08.777000","",""
"2021-08-15","07:00:19","Abe Vigoda","Skeleton","0:02:09.977000","",""
"2021-08-15","07:02:28","Kukushai","fruits","0:02:56.090000","",""
"2021-08-15","07:05:40","Cinematic Orchestra","All That You Give","0:06:03.805000","",""
"2021-08-15","07:05:41","CHRIS ECKMAN","THE SAME","0:03:28.566000","",""
"2021-08-15","07:11:37","N'toko","Lumber Games","0:03:14.634000","",""
"2021-08-15","07:14:51","MARC RIBOT","SENSENYA","0:04:28.286000","","TZADIK"
"2021-08-15","07:19:18","Franz Ferdinand","Twilight Omens","0:02:22.066000","",""
"2021-08-15","07:21:39","GAZORPAZORP","Tango","0:03:11.355000","QMBZ92069767",""
"2021-08-15","07:25:00","NIOMAS","DIAGNONSENSE (FT. BANSHEE)","0:05:34.329000","","Samozalozba"
"2021-08-15","07:30:21","Digitalism","Battlecry","0:04:17.619000","",""
"2021-08-15","07:34:38","OYGN","Haram","0:02:03.341000","",""
"2021-08-15","07:36:35","ISENGRIND","NADIRS  OF THE SUN","0:03:52.967000","",""
"2021-08-15","07:40:27","Dinah Washington","Silent Night (Brazilian Girls","0:03:07.641000","",""
"2021-08-15","07:43:33","Vasko Atanosovski Trio","Kozle","0:04:05.540000","",""
"2021-08-15","07:47:48","JOSEF VAN WISSEM & JIM JARMUSCH","CONCERNING THE ENTRANCE INTO ETERNITY","0:07:15.080000","","IMPORTANT"
"2021-08-15","07:54:56","Justice","Love S.O.S.","0:05:03.268000","",""
"2021-08-15","07:59:53","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Kids","0:04:50.899000","GB4DA2000031","Whirlwind Recordings"
"2021-08-15","08:00:06","Wet Leg","Chaise Longue","0:03:24.594000","",""
"2021-08-15","08:03:26","SUMSKI","DJECACI","0:06:00.608000","",""
"2021-08-15","08:09:25","PRINZHORN DANCE SCHOOL","WORKER","0:03:12.500000","",""
"2021-08-15","08:12:30","Torul","You Won (Live from Rehearsal)","0:03:06.201000","",""
"2021-08-15","08:15:40","ROCKET JUICE & THE MOON","CHOP UP (FEAT MANIFEST & M3NSA)","0:02:32.901000","",""
"2021-08-15","08:18:09","Prismojeni Profesorji Bluesa","Red Beans and Rice","0:05:10.526000","",""
"2021-08-15","08:23:17","Umdhlebi, Brgs","Order of the Red Moon","0:02:43.375000","",""
"2021-08-15","08:25:54","AFSHIN MOGHDAM","BE OMIDAT MIMOONAM","0:04:53.749000","",""
"2021-08-15","08:30:46","Chuck Berry","Havana Moon","0:03:02.705000","",""
"2021-08-15","08:33:47","MAGNIFICO","EMILY","0:03:24.548000","",""
"2021-08-15","08:37:37","Sufjan Stevens","Blue Bucket of Gold","0:04:29.151000","US64G1509911","Asthmatic Kitty Records"
"2021-08-15","08:41:56","Eurythmics","Take Me To Your Heart","0:03:29.991000","",""
"2021-08-15","08:45:22","PANKRTI","ZADNJA LJUBEZENSKA PESEM","0:03:39.386000","","ZKP RTVS"
"2021-08-15","08:48:58","LAPALUX","GUTTER GLITTER","0:03:45.196000","",""
"2021-08-15","08:52:35","LUIS LOPEZ","PASO","0:06:44.297000","",""
"2021-08-15","08:59:11","VASKO ATANASOVSKI TRIO","EVERYTHING IS HISTORY","0:03:26.891000","",""
"2021-08-15","09:03:04","CLOCKWORK PSYCHO","Let's Go","0:02:02.304000","",""
"2021-08-15","09:05:06","Tom Tom Club","Genius of Love","0:05:12.438000","",""
"2021-08-15","09:10:17","M O R V E R N","Glued","0:03:41.392000","",""
"2021-08-15","09:13:53","Boogie Trouble","Gleymér ey","0:04:41.633000","",""
"2021-08-15","09:18:31","Cheekface","House Shoes","0:01:26.292000","",""
"2021-08-15","09:19:50","Predmestje","Izuj se ostani","0:04:21.276000","",""
"2021-08-15","09:24:22","POSSE","CASSANDRA B.","0:02:38.559000","","BADH RECORDS"
"2021-08-15","09:26:58","STEKLI PSI","FRAZE","0:03:10.524000","",""
"2021-08-15","09:30:02","BORGHESIA","U CRNOM","0:03:49.153000","",""
"2021-08-15","09:33:48","Dr Das","Iki Alem Dub","0:04:21.246000","",""
"2021-08-15","09:38:06","Orville Peck","Old River","0:00:59.628000","USSUB1929308","Sub Pop Records"
"2021-08-15","09:38:59","","10 Balast","0:07:22.336000","",""
"2021-08-15","09:46:34","IAN NEAL","KINGDOM OF THE BIRDS","0:04:58.216000","",""
"2021-08-15","09:51:25","Otoboke Beaver","6 day working week is a pain","0:02:46.175000","",""
"2021-08-15","09:54:10","Mia Žnidarič & Steve Klink Trio","Skrinjice tri","0:04:22.716000","",""
"2021-08-15","09:58:32","KHRUANGBIN","SHIDA","0:03:51.757000","USJ5G2019310","Dead Oceans"
"2021-08-15","10:02:23","Millencolin","Devil Me","0:02:36.392000","",""
