"date","time","artist","title","duration","isrc","publisher"
"2021-06-12","04:49:35","MICAH BLUE SMALDONE","HARBINGERS","0:03:29.874000","",""
"2021-06-12","04:53:02","Blaž","You Were Born","0:02:28.148000","",""
"2021-06-12","04:55:45","Nada Surf","Out Of The Dark","0:03:39.407000","",""
"2021-06-12","04:59:22","RANGLIN, ERNEST","UP ON THE DOWNSTROKE","0:04:32.100000","",""
"2021-06-12","05:03:53","Izvir","Oblak","0:05:02.216000","",""
"2021-06-12","05:08:54","Band of Horses","Shut-In Tourist","0:04:03.500000","",""
"2021-06-12","05:12:55","White Lung","Sister","0:03:23.264000","",""
"2021-06-12","05:16:17","Predmestje","Jugorama","0:03:45.407000","",""
"2021-06-12","05:20:18","Vince Staples","Birds & Bees feat. Daley","0:02:41.654000","","Def Jam"
"2021-06-12","05:22:59","FINA FITTA","JAG VET EN DEJLIG ROSA","0:04:25.705000","",""
"2021-06-12","05:27:24","Hak attak","Kontejnr","0:00:57.131000","","Hak attak"
"2021-06-12","05:28:21","Mogwai","Waltz for Aidan","0:03:34.082000","",""
"2021-06-12","05:31:51","Emma Bale","Wonderland","0:03:36.440000","",""
"2021-06-12","05:35:27","Mito","Vlagam Ljubezen V Denar (prod. by YNGFirefly)","0:03:10.453000","",""
"2021-06-12","05:38:48","WHITE LIES","TO LOSE MY LIFE (FILTHY DUKES RMX)","0:05:17.876000","",""
"2021-06-12","05:43:58","3D Prasci","Francl In Didi","0:02:27.704000","",""
"2021-06-12","05:46:25","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","šARENE SO TVOJE O","0:06:13.716000","",""
"2021-06-12","05:52:37","Kovacs","Fool Like You","0:03:21.400000","",""
"2021-06-12","05:55:58","Tindersticks","Factory Girls","0:05:40.324000","",""
"2021-06-12","06:01:29","Marko Brdnik, Uros Rakovec","November","0:03:45.151000","",""
"2021-06-12","06:05:15","SONCE IN SONČICE (PAVČEK & GROM)","INFIAT DIN GRESEALA","0:01:53.617000","",""
"2021-06-12","06:07:08","Nujabes","Thank You (feat. Apani B)","0:04:04.711000","","Hyde Out Recordings"
"2021-06-12","06:11:11","RES NULLIUS","KRVAVI KOLAž","0:03:41.114000","",""
"2021-06-12","06:14:45","A Tribe Called Quest","Enough!!","0:03:20.498000","","Epic Records"
"2021-06-12","06:17:58","Max Graef & Glenn Astro","China Nr. 04","0:06:36.963000","",""
"2021-06-12","06:24:28","BULDOGI","SVETILNIK STOLETJA","0:03:36.057000","",""
"2021-06-12","06:28:07","MC5","High School","0:02:36.380000","","Rhino"
"2021-06-12","06:30:40","RISE AGAINST","SURVIVE","0:04:43.270000","",""
"2021-06-12","06:35:20","GAS MAX","CIRCULATION","0:03:36.028000","","FRONT ROCK"
"2021-06-12","06:38:52","Kero Kero Bonito","Outside","0:01:43.339000","",""
"2021-06-12","06:40:35","Alex Cameron","Happy Ending","0:03:57.295000","",""
"2021-06-12","06:44:28","Leni Kravac","Ubice nas majmuni","0:01:21.028000","",""
"2021-06-12","06:46:23","BO","DEPRESIVNA PESMA","0:05:28.620000","",""
"2021-06-12","06:51:47","Serge Gainsbourg","my lady héroïne","0:03:05.710000","",""
"2021-06-12","06:54:48","KONTRABANT","4WAKE","0:02:18.105000","","KUD KONTRABANT"
"2021-06-12","06:57:06","Rokia Traore","Obike","0:04:24.834000","","Nonesuch"
"2021-06-12","07:01:30","The Shotgun Wedding Quintet","To Be or Not B-Boy","0:03:47.815000","",""
"2021-06-12","07:05:17","BITCHBOYS","VLTAVA","0:02:35.170000","",""
"2021-06-12","07:08:12","Kukla","ljubavjebolest","0:03:45.998000","QZ4JJ1993228",""
"2021-06-12","07:11:57","Alijo Palijo","Jebeš Tak Čs","0:03:34.813000","","Alijo Palijo (Not On Label)"
"2021-06-12","07:15:29","NeSeBat","Niemals","0:02:54.469000","",""
"2021-06-12","07:18:23","DREAM WIFE","SO WHEN YOU GONNA...","0:03:37.017000","GBJET2000010","Lucky Number"
"2021-06-12","07:21:59","Whores.","Charlie Chaplin Routine","0:02:10.752000","","Entertainment One"
"2021-06-12","07:24:08","Miladojka Youneed","Fire in the sky","0:06:52.319000","",""
"2021-06-12","07:31:13","CYRO BAPTISTA","TAHARIEL","0:04:43.038000","","TZADIK"
"2021-06-12","07:35:55","ESKOBARS","ČEVLJAR","0:02:33.283000","","DALLAS RECORDS"
"2021-06-12","07:38:28","KATICE","KUGLA","0:01:57.887000","",""
"2021-06-12","07:40:24","Jungle Fire","Snake Pit","0:04:04.477000","QM8XU1400010","Nacional Records"
"2021-06-12","07:44:26","Gem Club","252","0:05:23.960000","",""
"2021-06-12","07:49:46","Underpodngrabn>","Monster","0:02:35.928000","","Underpodngrabn (Not On Label)"
"2021-06-12","07:52:25","Altin Gün","Süpürgesi Yoncadan","0:05:26.444000","DETP61800090","Glitterbeat Records"
"2021-06-12","07:57:48","Leon Matek","I live in Facebook","0:03:08.819000","","Leon Matek"
"2021-06-12","08:01:04","Nesesari Kakalulu","Pramada","0:03:29.552000","",""
"2021-06-12","08:04:26","MARIO MARZIDOVŠEK","ULTIMATIVE A9","0:01:39.763000","",""
"2021-06-12","08:06:03","BEATSTAKES","CUT OF (TIMO MAAS RMX)","0:03:01.193000","",""
"2021-06-12","08:09:00","NILS PETTER MOLVAER","BABOON MOON","0:07:11.972000","",""
"2021-06-12","08:16:04","ALIEN","STREMETZSKY","0:03:51.431000","",""
"2021-06-12","08:20:08","STEKLI PSI","NAM SE MIGA","0:04:20.546000","",""
"2021-06-12","08:24:20","Telefon Tel Aviv","You Are The Worst Thing In The","0:04:36.984000","",""
"2021-06-12","08:28:49","HIC ET NUNC","BURN FAT OLD SUN","0:04:17.020000","",""
"2021-06-12","08:33:03","ANTHONY HAMILTON","FREEDOM","0:03:54.604000","",""
"2021-06-12","08:36:54","SPARTA","AIR","0:03:26.764000","",""
"2021-06-12","08:40:18","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Sky is the Limit","0:06:13.992000","GB4DA2000032","Whirlwind Recordings"
"2021-06-12","08:46:40","Tyler, The Creator","Igor's Theme ft. Lil Uzi Vert","0:03:20.125000","","Columbia"
"2021-06-12","08:49:54","Radikal Dub Kolektiv","A Brighter Future feat Lua","0:06:12.825000","",""
"2021-06-12","08:56:06","WRONG","NOTHING ENDS","0:04:20.666000","",""
"2021-06-12","09:00:26","Animal Collective","Hocus Pocus","0:03:16.213000","",""
"2021-06-12","09:03:31","The Surfing Magazines","New Day","0:02:29.491000","",""
"2021-06-12","09:06:00","Kosta","Furam Begije","0:03:55.626000","",""
"2021-06-12","09:10:26","Blur","The Universal","0:03:50.934000","",""
"2021-06-12","09:14:09","PEOPLE UNDER THE STAIRS","COOL STORY BRO","0:04:03.802000","","PIECELOCK 70"
"2021-06-12","09:18:08","BERLINSKI ZID","REVOLUCIJA","0:02:49.477000","",""
"2021-06-12","09:20:57","Chuck Berry","Around And Around","0:02:35.293000","",""
"2021-06-12","09:23:31","Grauzone","Der Weg zu Zweit","0:03:19.829000","",""
"2021-06-12","09:26:46","PIGS PARLAMENT","FAR AWAY FROM REALITY","0:01:20.333000","0",""
"2021-06-12","09:29:29","N'TOKO","MIND BUSINESS","0:02:43.894000","",""
"2021-06-12","09:32:04","Overseer","Doomsday","0:03:10.073000","",""
"2021-06-12","09:35:13","NIET","Ljubezenska romanca","0:03:01.554000","",""
"2021-06-12","09:38:07","alyona alyona","Лiтак","0:03:46.027000","FR2X41907069","Hitwonder"
"2021-06-12","09:41:42","Babyfather","Juice","0:01:06.508000","GBLZC1600036","Hyperdub"
"2021-06-12","09:42:47","balans","je reku","0:03:37.206000","",""
"2021-06-12","09:46:36","STRUMMER, JOE & THE MESCALEROS","COMA GIRL","0:03:45.427000","",""
"2021-06-12","09:50:20","Yonatan Gat","Cue the Machines","0:03:02.485000","","Joyful Noise Recordings"
"2021-06-12","09:53:22","Dandrough","Zrcalce, zrcalce","0:04:38.752000","",""
"2021-06-12","09:55:35","Samurai Accordion","Tarantella Rouge & Noir","0:05:16.147000","",""
"2021-06-12","10:00:49","INTERNATIONAL MUSIC","PFEFFER","0:05:04.626000","DEHC20757494","Staatsakt Rec. GmbH"
"2021-06-12","10:05:51","YGT","Moscow Nights","0:02:44.324000","","Youngbloods"
"2021-06-12","10:08:45","DONOVAN","SUNNY GOODGE STREET","0:02:52.913000","","MOJO"
"2021-06-12","10:11:38","RADIOSTORM","WHY","0:02:30.462000","","MULTI RECORDS"
"2021-06-12","10:14:06","Les Loups","Save the Night","0:04:17.815000","",""
"2021-06-12","10:18:23","Dub FX","Unwind","0:04:48.766000","","CONVOY UNLTD"
"2021-06-12","10:23:08","Blaž","Little Dicks","0:03:15.638000","",""
"2021-06-12","10:26:26","Noura Mint Seymali","Arbina","0:03:44.556000","",""
"2021-06-12","10:30:17","Nesesari Kakalulu","Pramada","0:03:29.552000","",""
"2021-06-12","10:33:39","Up Bustle And Out & Richard Egues","Sane Men Surround","0:05:28.473000","GBCFB0101450",""
"2021-06-12","10:38:57","LXS","INWARD SIGNIFICANCE (ORIGINAL MIX)","0:06:35.999000","","PATTERNS"
"2021-06-12","10:45:26","SONNAMBLE","APHELION I","0:02:22.614000","",""
"2021-06-12","10:47:44","Atomic Rooster","Can't Find a Reason","0:04:24.673000","",""
"2021-06-12","10:52:04","Tekochee Kru","Overdoza 2","0:03:05.159000","",""
"2021-06-12","10:55:07","Late Dinner","St. Artoi","0:05:12.053000","","SNIF"
"2021-06-12","11:00:07","Trupa Trupa","Turn","0:01:46.489000","",""
"2021-06-12","11:01:53","MAGNIFICO","DID YOU","0:03:28.442000","",""
"2021-06-12","11:05:20","SAULT","The Black & Gold","0:03:01.876000","",""
"2021-06-12","11:08:18","Les vikings de la Guadeloupe","Ka nou pé fé","0:06:50.519000","",""
"2021-06-12","11:15:08","M O R V E R N","With Me Tonight","0:04:59.095000","",""
"2021-06-12","11:20:26","Data 91","Prelude","0:02:15.640000","",""
"2021-06-12","11:22:33","Mako","Avec La Tech","0:05:02.325000","",""
"2021-06-12","11:27:34","SILENCE","HEAVY STRAIGHTER","0:04:38.041000","",""
"2021-06-12","11:32:05","Arms and Sleepers","Killshot (feat. Airøspace)","0:04:22.078000","",""
"2021-06-12","11:36:23","Cat Stevens","Sad Lisa","0:03:38.097000","","A&M"
"2021-06-12","11:39:57","7AM","hansi and gretzl","0:01:09.843000","",""
"2021-06-12","11:41:31","Modest Mouse","Talking Shit About a Pretty Sunset","0:05:46.654000","","Up."
"2021-06-12","11:47:15","Black Pumas","Touch The Sky","0:04:24.420000","USATO1900030","ATO Records"
"2021-06-12","11:51:32","Jegulja","Elf Scent","0:05:43.634000","","Jegulja (Not On Label)"
"2021-06-12","11:57:15","Alice In Chains","Brush Away","0:03:21.294000","",""
"2021-06-12","12:00:35","CALEB LANDRY JONES","I WANT TO LOVE YOU","0:05:23.138000","US5NR2024410","Sacred Bones Records"
"2021-06-12","12:05:59","BDRMM","IS THAT WHAT YOU WANTED TO HEAR?","0:04:57.697000","GB8FC2000013","Sonic Cathedral"
"2021-06-12","12:10:52","CUDNOVATI DJ ZDENA","BED ROK","0:03:49.972000","","SLUŠAJ NAJGLASNIJE"
"2021-06-12","12:14:42","HADALIN, ALES","ANTISONG","0:02:31.188000","","SANJE"
"2021-06-12","12:17:12","SOJA","Bleed Through","0:06:26.913000","",""
"2021-06-12","12:23:37","BORN RUFFIANS","WITH HER SHADOW","0:03:43.020000","",""
"2021-06-12","12:27:17","BAKALINA","BANDA KRAVATARSKA","0:05:00.854000","",""
"2021-06-12","12:32:37","THE RAVEONETTES","SOMEWHERE IN TEXAS","0:04:21.808000","","SONY BMG"
"2021-06-12","12:36:58","A.WEST",".357","0:02:44.967000","",""
"2021-06-12","12:39:36","Robert Jukič","Whatever works","0:06:48.492000","","ZKP RTV Slovenija"
"2021-06-12","12:46:23","Teitur","The Singer","0:03:26.749000","",""
"2021-06-12","12:49:49","Orchestral Manoeuvres In The Dark","Messages","0:06:02.557000","","Tirk"
"2021-06-12","12:55:48","Iritator","Oops, I Accidentally Raped You","0:01:28.588000","",""
"2021-06-12","12:57:32","Deus","Suds & Soda","0:05:10.398000","",""
"2021-06-12","13:02:40","SOPOT","Zemlja","0:04:17.262000","",""
"2021-06-12","13:06:56","Indust-Bag","Iz ust do solz","0:02:43.378000","",""
"2021-06-12","13:09:38","Atmosphere","A Girl Named Hope","0:02:06.636000","",""
"2021-06-12","13:11:43","Dubioza kolektiv","24000 Baci feat. Roy Paci","0:01:59.810000","",""
"2021-06-12","13:13:42","Sherockees","Love, Pt. 1 (Doom)","0:05:54.387000","QZFZ22047523","Sherockees (Not On Label)"
"2021-06-12","13:19:49","Wardruna","thurs","0:01:14.977000","",""
"2021-06-12","13:20:58","NICOLE MITCHELL'S ICE CRYSTALS","FRED ANDERSON","0:04:03.949000","",""
"2021-06-12","13:25:00","BORGHESIA","AM I?","0:04:23.418000","",""
"2021-06-12","13:29:22","Chuck Berry","Anthony Boy","0:01:48.375000","",""
"2021-06-12","13:31:08","Sad Baxter","Believe Me","0:03:27.701000","",""
"2021-06-12","13:34:32","Dinozaver","Smukec","0:04:16.682000","",""
"2021-06-12","13:38:53","The Knife","Na Na Na","0:02:22.333000","",""
"2021-06-12","13:41:15","Warlord Chipmonk","off_4","0:03:15.929000","",""
"2021-06-12","13:44:29","Patetico","Valentina","0:03:54.475000","",""
"2021-06-12","13:48:13","Skunk Anansie","In the Back Room","0:03:36.872000","","ENTiTLED (C) 1914"
"2021-06-12","13:51:48","Slut","Remote Controlled","0:03:04.809000","",""
"2021-06-12","13:54:50","Leni Kravac","Smek maj bic ap","0:05:27.650000","",""
"2021-06-12","14:00:22","Claude Fontaine","Strings of Your Guitar","0:02:36.469000","",""
"2021-06-12","14:02:57","The Maytals","He Will Provide","0:02:20.306000","",""
"2021-06-12","14:05:15","2227","MRAVLJINCI","0:04:21.344000","",""
"2021-06-12","14:09:35","Angel Olsen","Not Gonna Kill You","0:04:52.079000","",""
"2021-06-12","14:14:27","The Shotgun Wedding Quintet","Vertigo","0:04:36.416000","",""
"2021-06-12","14:19:02","Mito","Mikice (prod. by YNGFirefly)","0:03:17.547000","",""
"2021-06-12","14:22:28","HASIDIC NEW WAVE","BURKAN COCEK","0:05:35.006000","","TZADIK"
"2021-06-12","14:28:03","DREAM WIFE","U DO U","0:03:40.039000","GBJET2000007","Lucky Number"
"2021-06-12","14:31:42","Matter","Sove","0:02:34.210000","SIA021800031","rx:tx"
"2021-06-12","14:34:15","Noura Mint Seymali","Ya Demb","0:04:04.383000","",""
"2021-06-12","14:38:16","Big Thief","UFOF","0:03:02.196000","",""
"2021-06-12","14:41:17","INHIBIS","Dormant","0:02:29.292000","",""
"2021-06-12","14:43:52","Vince Staples","Prima Donna (feat A$AP Rocky)","0:03:28.705000","",""
"2021-06-12","14:47:19","The Surfing Magazines","You Could Never Come To Me Too Soon","0:04:19.010000","",""
"2021-06-12","14:51:36","Tadi Tada","King Kong (Intro)","0:02:14.618000","QZFZ22020905","Tadi Tada (Not On Label)"
"2021-06-12","14:53:37","LOCUSSOLUS","GUNSHIP","0:07:21.850000","",""
"2021-06-12","15:00:54","glass beach","(rat castle)","0:02:46.957000","",""
"2021-06-12","15:03:33","Within Destruction","Danse Macabre","0:01:59.479000","",""
"2021-06-12","15:05:50","MEAT KATIE & AQUASKY","OVERMEATH","0:03:54.477000","","DJ MAG"
"2021-06-12","15:09:37","KUD IDIJOTI","EUROPO","0:04:09.820000","",""
"2021-06-12","15:13:46","BITCHBOYS","DRACULA'S THEME","0:04:36.586000","",""
"2021-06-12","15:18:20","Dean Blunt","Galice","0:03:25.226000","GBGCA1200787","Hippos In Tanks"
"2021-06-12","15:21:45","FRANK ZAPPA","WHY DON'T YOU LIKE ME ?","0:02:58.493000","",""
"2021-06-12","15:24:36","3D Prasci","parej praje","0:02:01.431000","",""
"2021-06-12","15:26:44","And So I Watch You from Afar","Ambulance","0:04:27.978000","",""
"2021-06-12","15:31:06","L'OEUF RAIDE","FLIMSY STRIKE","0:04:03.837000","","JARRING EFFECTS"
"2021-06-12","15:35:09","Moonlight Sky Trio","Fish Life","0:02:52.576000","",""
"2021-06-12","15:37:57","JOHN ZORN","A SECOND SANCTUARY","0:04:57.442000","","TZADIK"
"2021-06-12","15:42:54","Kraftwerk","Tour de France Étape 1","0:04:27.340000","","Astralwerks"
"2021-06-12","15:47:14","PANKRTI","ZA ZELEZNO ZAVESO","0:02:45.323000","","ZKP RTVS"
"2021-06-12","15:50:02","RNDM","Cherries in the Snow","0:04:37.827000","","Indian"
"2021-06-12","15:54:35","CRYSTAL STILTS","CRYSTAL STILTS","0:02:53.599000","",""
"2021-06-12","15:57:27","Brencl Banda","Biser","0:03:52.044000","",""
"2021-06-12","16:01:09","HARMONIC 313","BAZOOKA RIDDIM","0:04:38.655000","",""
"2021-06-12","16:05:44","Here Comes the Here Comes","I'll Be Your Mirror","0:02:34.974000","",""
"2021-06-12","16:08:16","ZMELKOOW","FRANKO FRKIC","0:04:54.700000","",""
"2021-06-12","16:13:25","Jack White","Get in the Mind Shaft","0:04:07.525000","",""
"2021-06-12","16:17:29","BROTHER DEGE (AKA DEGE LEGG)","TOO OLD TO DIE YOUNG","0:03:38.788000","",""
"2021-06-12","16:21:06","Narat","Odhod domov","0:03:18.033000","",""
"2021-06-12","16:24:18","Dječaci","H323","0:03:31.832000","",""
"2021-06-12","16:27:42","Noze","Slum Girl","0:07:13.595000","",""
"2021-06-12","16:30:07","Nesesari Kakalulu","Pramada","0:03:29.552000","",""
"2021-06-12","16:33:29","7AM","enough is enough","0:02:05.604000","",""
"2021-06-12","16:35:36","Jungle Fire","Chalupa","0:04:41.518000","QM8XU1400009","Nacional Records"
"2021-06-12","16:40:15","TOM ZE","EMERE","0:03:06.395000","","LUAKABOP"
"2021-06-12","16:43:21","Torul","Ausverkauft","0:03:55.415000","",""
"2021-06-12","16:47:13","JUJU & JORDASH","TRACK DAVID WOULD PLAY","0:07:05.073000","",""
"2021-06-12","16:54:15","PNEU","COPAINSCABANA","0:02:33.837000","","KYTHIBONG"
"2021-06-12","16:56:48","Pepson","Prekmurščina","0:02:25.727000","",""
"2021-06-12","16:59:22","The Turtles","Elenore","0:02:27.976000","",""
"2021-06-12","17:01:50","Ryan Dugré","The Humors","0:02:12.844000","",""
"2021-06-12","17:03:55","Jimmy Barka Experience","One Track Minded","0:03:50.867000","",""
"2021-06-12","17:07:45","Black Pumas","Sweet Conversation","0:03:18.479000","USATO1900031","ATO Records"
"2021-06-12","17:10:57","Arms and Sleepers","Baby","0:03:27.488000","",""
"2021-06-12","17:14:23","Blaž","Pink Bird","0:02:48.759000","",""
"2021-06-12","17:17:26","LUKE HILLY & THE CAVALRY","HOME SWEET ROAD","0:02:56.469000","","GHOSTLY INTERNATIONAL"
"2021-06-12","17:20:22","Nujabes","Modal Soul (feat. Uyama Hiroto)","0:04:32.222000","","Hyde Out Recordings"
"2021-06-12","18:33:28","Bilderbuch","eine nacht in manila","0:03:47.633000","",""
"2021-06-12","18:37:11","KONTRABANT","KALE ROMA KALE","0:02:50.800000","",""
"2021-06-12","18:39:55","Toro y Moi","Half Dome","0:03:13.683000","",""
"2021-06-12","18:43:08","SEELENLUFT","SLEEPWALKING HORSEMAN","0:04:08.872000","",""
"2021-06-12","18:47:24","Torul","Good to See You Home","0:04:05.505000","",""
"2021-06-12","18:51:28","Lena Platonos","A Physical Exercise Unresolved","0:03:55.001000","",""
"2021-06-12","18:55:38","Igor Matkovic - Marko Crncec","Beautiful Love","0:06:55.073000","",""
"2021-06-12","19:02:21","THE DIRTY DOZEN BRASS BAND","TRIPPIN' INSIDE A BUBBLE","0:04:20.943000","",""
"2021-06-12","19:06:41","GUITAR GABRIEL","YOU GOT TO WATCH YOURSELF","0:02:27.283000","",""
"2021-06-12","19:09:06","Brencl Banda","Vila","0:02:53.041000","",""
"2021-06-12","19:12:07","Tantadruj","Balada","0:03:10.547000","",""
"2021-06-12","19:15:15","Rezjanab sasiedi","Dekle moje, ne hod za mano","0:03:31.031000","",""
"2021-06-12","19:18:45","Wardruna","Gravbakkjen","0:02:35.383000","",""
"2021-06-12","19:21:20","MUŠKAT HAMBURG","NE DAJ SE MOTIT","0:02:34.880000","",""
"2021-06-12","19:23:47","Fugazi","Sieve-Fisted Find","0:03:23.749000","","Dischord"
"2021-06-12","19:27:10","NEIL YOUNG","OLD MAN","0:05:47.310000","",""
"2021-06-12","19:32:50","Stoned Jesus","Red Wine","0:05:02.142000","",""
"2021-06-12","19:37:50","Uncle Acid & The Deadbeats","Over And Over Again","0:03:17.722000","","Ais"
"2021-06-12","19:41:05","VLAKNASTA","El infierno musical","0:02:53.905000","","Botanic Records"
"2021-06-12","19:44:15","Pissed Jeans","R-Rated Movie","0:02:58.679000","",""
"2021-06-12","19:47:12","Iggy Pop","Tiny Girls","0:02:56.578000","",""
"2021-06-12","19:50:07","Gas Max","Bljuvljana","0:03:32.786000","","Dokumentarna"
"2021-06-12","19:53:38","Joy Division","These Days","0:03:15.812000","",""
"2021-06-12","19:57:00","X-TG (Ex-Throbbing Gristle)","Mutterlein - Vocals by Blixa Bargeld","0:05:14.693000","",""
"2021-06-12","20:02:11","KRAB","FLESH (remix)","0:05:44.643000","","LA BAUS FUNDICIO"
"2021-06-12","20:07:53","ARTHUR H & NICOLAS REPAC","SOUFRIERE","0:04:03.937000","",""
"2021-06-12","20:11:53","Ivy Lab","Twenty Questions","0:05:57.609000","",""
"2021-06-12","20:17:46","Sonido Gallo Negro","Mistery Of Zangbetos","0:04:45.005000","",""
"2021-06-12","20:22:30","HVOB","The Blame Game","0:05:44.131000","",""
"2021-06-12","20:28:12","Han Bennink Trio","Sim March","0:02:57.667000","",""
"2021-06-12","20:31:06","Babyfather","Flames","0:01:54.789000","GBLZC1600043","Hyperdub"
"2021-06-12","20:32:59","Kosta","Spelte Se!","0:04:06.063000","",""
"2021-06-12","20:37:11","Raggalution","System's Eye","0:05:51.006000","",""
"2021-06-12","20:43:00","Zion Train","Rockers Revival","0:03:46.992000","",""
"2021-06-12","20:46:45","Đutko","Slušaj mala!","0:01:55.067000","","višje manje zauvijek"
"2021-06-12","20:48:38","PATETICO","NAJINE LJUBEZNI PRT","0:04:51.618000","","SANJE"
"2021-06-12","20:53:28","Titus Probst","Vermisst","0:03:41.920000","","Titus Probst"
"2021-06-12","20:57:09","BJORK","OCEANIA","0:03:17.707000","","POLYDOR"
"2021-06-12","21:00:27","Kontradikshn","Free","0:05:16.129000","SIB431600008",""
"2021-06-12","21:05:33","FINA FITTA","JAG VET EN DEJLIG ROSA","0:04:25.705000","",""
"2021-06-12","21:09:58","Holger Czukay","On The Way To The Peak Of Normal","0:07:34.230000","",""
"2021-06-12","21:17:32","The New Mastersounds","Slow Down (feat. Ryan Zoidis)","0:03:52.862000","GBGCY1401009","Légere Recordings"
"2021-06-12","21:21:22","MICHAEL FAKESCH","LEFT","0:03:13.816000","","!K7"
"2021-06-12","21:24:29","Ana Pupedan in Jani Kovačič","Ameba","0:03:31.963000","",""
"2021-06-12","21:28:00","Kottarashky and the Rain Dogs","Doctore","0:03:43.861000","",""
"2021-06-12","21:31:49","Kladivo konj in voda","Na poti domov","0:01:42.306000","",""
"2021-06-12","21:33:31","Wolfolks","Madarca","0:03:43.067000","HUBAF1900002","Wolfolks (Not On Label)"
"2021-06-12","21:37:14","Caminoigra","Nočni Poljub","0:05:48.707000","",""
"2021-06-12","21:42:59","Kukla","Palma","0:05:12.719000","QZ4JJ1993225",""
"2021-06-12","21:48:11","Predmestje","Oaza","0:04:53.423000","",""
"2021-06-12","21:53:03","VICTIMS FAMILY","MIND YOU","0:01:28.377000","","ALTERNATIVE TENTACLES"
"2021-06-12","21:54:27","Becky Lee and Drunkfoot","The Tracks","0:03:09.571000","",""
"2021-06-12","21:57:36","Red Fang","Whales and Leeches","0:04:18.934000","","Sargent House"
"2021-06-12","22:01:54","IDLE HANDS","By Way Of Kingdom","0:03:34.333000","",""
"2021-06-12","22:05:28","Neurotech","The Flame of Faith","0:03:38.605000","",""
"2021-06-12","22:09:09","Cancer Bats","Beelzebub","0:03:49.731000","",""
"2021-06-12","22:12:56","Zgrešeni primeri","Lora","0:03:16.456000","",""
"2021-06-12","22:16:11","Nina Bulatovix","A A","0:03:37.119000","","KAPA Records"
"2021-06-12","22:19:48","WILD THRONE","SHADOW DESERTS","0:04:40.542000","",""
"2021-06-12","22:24:37","The Young Gods","Speak Low","0:06:26.207000","",""
"2021-06-12","22:30:56","EL GUAPO","JUSTIN DESTROYER","0:02:48.309000","","DISCHORD"
"2021-06-12","22:33:37","Chelsea Wolfe","The Mother Road","0:04:12.434000","USA2P1822486","Sargent House"
"2021-06-12","22:37:44","CAMEL HEADS","SANDSTORM","0:03:15.923000","",""
"2021-06-12","22:40:55","UNKNOWN VS LTJ BUKEM","HORIZONS","0:06:14.877000","",""
"2021-06-12","22:47:09","Om Unit","Reverse Logic","0:04:53.378000","",""
"2021-06-12","22:51:55","Kuba Sojka","Revolution","0:06:38.197000","",""
"2021-06-12","22:58:28","Toshinori Kondo","Gone Dream 2","0:04:05.762000","",""
"2021-06-12","23:02:29","TOO POETIC","GOOD MADE ME 2 FUNKY","0:05:03.211000","",""
"2021-06-12","23:07:28","Jimmy Barka Experience","The Alliance of the Unaligned","0:04:17.322000","",""
"2021-06-12","23:12:01","MARCIA AITKEN","I'M STILL IN LOVE WITH YOU","0:03:45.337000","",""
"2021-06-12","23:15:43","FEDAYI PACHA","MA'SA TUN NARGESS","0:05:51.312000","","BANGARANG"
"2021-06-12","23:21:32","IRENA TOMAŽIN","MAD DOG- STOP IT","0:01:51.669000","",""
"2021-06-12","23:23:23","Dani Kavaš","cuce","0:02:25.490000","",""
"2021-06-12","23:25:45","LONDON GRAMMAR","METAL & DUST","0:03:22.660000","",""
"2021-06-12","23:29:20","Kleemar","Loveful","0:04:13.671000","",""
"2021-06-12","23:33:27","Helahirn","Bekaa Valley","0:04:39.349000","","Gemonda Records"
"2021-06-12","23:38:06","Shpongle","Star Shpongled Banner","0:08:23.202000","",""
"2021-06-12","23:46:39","Igor Matkovic - Marko Crncec","Marmaduke","0:04:41.899000","",""
"2021-06-12","23:51:21","ESG","ERASE YOU (PUPPY TO YOUR SIDE)","0:04:46.747000","",""
"2021-06-12","23:56:07","Seasick Steve","Thunderbird","0:04:12.767000","",""
"2021-06-13","00:00:19","Youri Defrance","Wolf Blues","0:06:54.055000","","Youri Defrance (Not On Label)"
"2021-06-13","00:07:14","Tantadruj","Znova sem jo odkril","0:02:52.321000","",""
"2021-06-13","00:10:03","GOGOL BORDELLO","HAREM IN TUSCANY (TARANTA)","0:03:30.136000","","SIDEONEDUMMY RECORDS"
"2021-06-13","00:13:33","Tomaz Pengov","Sarkofagi","0:05:14.757000","",""
"2021-06-13","00:18:40","ČAO PORTOROŽ","ROLAND","0:03:32.445000","","ZAVOD EE"
"2021-06-13","00:22:03","25 TA LIFE","TOM'S SONG","0:03:45.654000","",""
"2021-06-13","00:25:38","Ooral Sea","Moldy Room","0:02:27.784000","SIB551400001",""
"2021-06-13","00:27:58","Mollo Rilla","Pyramids","0:04:44.683000","",""
"2021-06-13","00:32:32","Electric Wizard","Return to the Son of Nothingness","0:06:31.349000","",""
"2021-06-13","00:39:37","Refused","Everlasting","0:03:06.050000","",""
"2021-06-13","00:42:42","Ziebane","1 2 3 4","0:02:46.434000","",""
"2021-06-13","00:45:24","Hak attak","Wasted time","0:02:32.170000","","Hak attak"
"2021-06-13","00:47:55","SEEHEARSPEAK","COME AROUND","0:03:01.911000","",""
