"date","time","artist","title","duration","isrc","publisher"
"2020-08-13","00:24:36","ORLEK","TETOVIRANI 3","0:07:28.957000","",""
"2020-08-13","00:32:17","Megadeth","13","0:05:46.783000","",""
"2020-08-13","00:38:00","RADIO TARIFA","BULERIAS TURCAS","0:04:26.730000","",""
"2020-08-13","00:42:26","VLASTA POPIĆ","09 MAšTANJE","0:04:02.051000","",""
"2020-08-13","00:46:20","SPONGE","PLOWED","0:03:05.195000","",""
"2020-08-13","00:49:23","Jardier","Core","0:04:24.224000","",""
"2020-08-13","00:53:46","Alice In Chains","Real Thing","0:03:58.977000","",""
"2020-08-13","00:57:44","Thundercat","Miguel's Happy Dance","0:02:11.660000","",""
"2020-08-13","00:59:48","ｍｏｒｖｅｒｎ","do me a favour","0:03:39.201000","",""
"2020-08-13","01:03:33","YEAH YEAH YEAHS","HONEYBEAR","0:02:22.716000","",""
"2020-08-13","01:05:51","Common Holly","Crazy Ok","0:02:24.209000","",""
"2020-08-13","01:08:13","Kosta","Neki Nardit","0:03:42.025000","",""
"2020-08-13","01:11:54","Caspa","Stand Your Ground","0:04:21.650000","GBZCL1400032","Dub Police"
"2020-08-13","01:16:14","Pink Turns Blue","The Crusade","0:05:06.219000","",""
"2020-08-13","01:21:19","Werefox","Triads","0:03:07.657000","",""
"2020-08-13","01:24:28","PJ Harvey","The Wheel","0:05:38.120000","",""
"2020-08-13","01:29:59","The Gaslight Anthem","Here's Looking At You, Kid","0:03:31.451000","",""
"2020-08-13","01:33:28","Spiral Mind","Tristezza","0:04:04.927000","","TRITE"
"2020-08-13","01:37:22","TAKO","UTAPANJE SUNCEVE SVETLOSTI U PESCANU MEMORIJU","0:06:32.983000","",""
"2020-08-13","01:43:53","KOKOROKO","Abusey Junction (We Out Here)","0:06:57.949000","",""
"2020-08-13","01:50:49","Cynicism Management","Bad Bad Boy","0:04:27.546000","",""
"2020-08-13","01:55:20","CUT LA ROC","FUNK IT UP","0:05:59.041000","","Roc Star Rec."
"2020-08-13","02:01:12","Quantic And His Combo Barbaro","Mas Pan","0:05:23.545000","",""
"2020-08-13","02:06:35","Various Artists","Memowu - Ciao","0:02:38.747000","",""
"2020-08-13","02:09:12","Bernay's Propaganda","Lazi me, lazi me","0:03:49.078000","",""
"2020-08-13","02:12:51","Elmore James","Every Day I Have The Blues","0:03:19.025000","",""
"2020-08-13","02:16:10","Lifecutter","Zentai","0:06:51.570000","",""
"2020-08-13","02:23:06","Jordan Klassen","Baby Moses","0:03:20.490000","",""
"2020-08-13","02:26:24","Kombo B","Well You Needn't","0:05:59.675000","",""
"2020-08-13","02:32:21","AUTOMASSAGE","SO....YES","0:05:07.433000","","GOD BLESS THIS MESS"
"2020-08-13","02:37:27","Cat Stevens","Banapple Gas","0:03:07.272000","",""
"2020-08-13","02:40:33","Anderson .Paak","Yada Yada","0:03:27.563000","",""
"2020-08-13","02:43:51","ZAJTRK","OPROSTI","0:02:59.050000","",""
"2020-08-13","02:46:58","The Coral","Shadows Fall (Instrumental)","0:02:52.064000","",""
"2020-08-13","02:49:47","SPORTS TEAM","BORN SUGAR","0:03:10.062000","GBUM71906063","Universal-Island Records Ltd."
"2020-08-13","02:52:55","All Strings Detached","I Feel","0:04:10.869000","",""
"2020-08-13","02:57:00","Marc Ford And The Neptune Blue","The Vulture","0:04:04.356000","",""
"2020-08-13","03:00:59","Nicolas Jaar","Wildflowers","0:05:10.718000","",""
"2020-08-13","03:06:00","Dinozaver","All my friends were in hardcore bands","0:02:08.492000","",""
"2020-08-13","03:08:12","The Barr Brothers","Valhallas","0:04:22.872000","",""
"2020-08-13","03:12:28","LUKA PRINČIČ","BARK HEARTS BARK","0:04:40.448000","","KAMIZDAT"
"2020-08-13","03:17:03","Mart","Mist Taken","0:05:22.227000","","ZARS"
"2020-08-13","03:22:09","PAT THOMAS","HELMUT KOHL & RASPUTIN","0:06:15.383000","",""
"2020-08-13","03:28:21","BRENDA RAY","D'YA HEAR ME! (DEMO)","0:03:17.988000","",""
"2020-08-13","03:31:36","Daniel Vezoja","Cat In the Alley","0:03:56.753000","",""
"2020-08-13","03:35:47","TEX NAPALM","DIONYSUS RISING ALPHA","0:03:51.236000","","STAGGER"
"2020-08-13","03:39:35","Blaž","Droga","0:03:06.146000","",""
"2020-08-13","03:42:34","Raggalution","Natural","0:06:21.542000","",""
"2020-08-13","03:48:55","LEE GAMBLE","RAZOR","0:01:59.580000","",""
"2020-08-13","03:50:47","GROUNDATION","WHO IS GONNA","0:05:42.772000","","VP"
"2020-08-13","03:56:23","MANUL","SPIT MANDRAKE","0:06:29.098000","","PREKMURJE NOISE CONSPIRACY"
"2020-08-13","04:03:09","Death Cab For Cutie","Talking Bird (Demo)","0:03:13.703000","",""
"2020-08-13","04:06:22","KEY & CLEARY","I'M A MAN","0:03:51.659000","",""
"2020-08-13","04:10:10","Prismojeni Profesorji Bluesa","Earth vs. Space (part 2)","0:05:17.650000","",""
"2020-08-13","04:15:22","Dakota Suite","The End Of Trying Part I","0:02:42.797000","",""
"2020-08-13","04:17:54","Krar Collective","Ende Eyerusalem","0:07:15.836000","",""
"2020-08-13","04:25:08","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","SVILENA OBčUTJA","0:06:43.253000","",""
"2020-08-13","04:31:59","Jack Bruce & Robin Trower","Bad Case Of Celebrity","0:05:27.497000","",""
"2020-08-13","04:37:19","THE WHO","MY GENERATION","0:03:13.827000","",""
"2020-08-13","04:40:31","Kontradikshn","108 Hours","0:05:22.496000","SIB431600005",""
"2020-08-13","04:45:44","JAMES BROWN","I'M A GREEDY MAN PT.1","0:03:31.392000","","POLYDOR"
"2020-08-13","04:49:11","4 HERO","THIRD STREAM","0:06:02.214000","","TALKIN' LOUD"
"2020-08-13","04:55:12","The Real Things","Low Down Blues","0:03:52.887000","","Front Rock"
"2020-08-13","04:59:40","I - WOLF","UN PRAZER","0:03:59.413000","",""
"2020-08-13","05:03:32","Gallows","Queensberry Rules","0:04:13.786000","",""
"2020-08-13","05:07:45","ČAO PORTOROŽ","MA","0:02:17.615000","","KAPA"
"2020-08-13","05:10:01","Alice In Chains","Hate To Feel","0:05:15.476000","",""
"2020-08-13","05:15:16","Megadeth","Sudden Death","0:05:03.518000","",""
"2020-08-13","05:20:19","soapscum","vir0all0atttachmenot0","0:03:58.358000","",""
"2020-08-13","05:24:18","Massive Attack","Teardrop","0:05:21.996000","",""
"2020-08-13","05:29:36","Thom Yorke","Runwayaway","0:05:52.514000","",""
"2020-08-13","05:35:28","SINTETIC LIQUID","SIESTA","0:05:50.066000","",""
"2020-08-13","05:41:15","Lord RAJA","Broken Computer","0:03:24.956000","",""
"2020-08-13","05:44:34","Cheekface","I Only Say I'm Sorry When I'm Wrong Now","0:03:08.934000","",""
"2020-08-13","05:47:39","ghost hour milk tea","Gear Ratio","0:02:07.187000","","ghost hour milk tea (Not On Label)"
"2020-08-13","05:49:47","Šuljo","Bacon Calamari","0:03:07.464000","",""
"2020-08-13","05:52:54","SIMIAN MOBILE DISCO","PINBALL (FT TELEPATHE)","0:03:53.387000","",""
"2020-08-13","05:56:46","LAIBACH","THE PARADE","0:04:04.941000","","MUTE"
"2020-08-13","06:00:44","ARCHIE SHEPP","THE LIFE WE CHOSE","0:06:18.454000","",""
"2020-08-13","06:06:55","Chuck Berry","Blues For Hawaiians","0:03:22.105000","",""
"2020-08-13","06:10:16","Damir Avdić","51","0:06:15.317000","",""
"2020-08-13","06:16:33","Zabelov Group","Lemniscate","0:05:56.481000","CZN731800036","Minority Records s.r.o."
"2020-08-13","06:22:32","JUAN ATKINS & MORITZ VON OSWALD","TREEHOUSE","0:07:22.987000","",""
"2020-08-13","06:29:54","COMA STEREO","USPAVANKA ZA TIGRE","0:02:46.115000","",""
"2020-08-13","06:32:39","Galaxie 500","Strange","0:03:08.099000","",""
"2020-08-13","06:35:46","Radiohead","True Love Waits","0:04:34.119000","",""
"2020-08-13","06:40:10","Nina Dragičević","HRTBRKS no.6","0:06:05.932000","",""
"2020-08-13","06:46:23","Millencolin","Devil Me","0:02:36.392000","",""
"2020-08-13","06:48:58","LONNIE LISTON SMITH","DESERT NIGHTS","0:06:38.269000","",""
"2020-08-13","06:55:26","tuann","MDGM","0:03:15.272000","",""
"2020-08-13","06:58:40","Deb Callahan","Crazy Bout You Baby","0:03:50.631000","",""
"2020-08-13","07:02:30","The Strawbs","I'll Cary on Beside You","0:03:06.081000","",""
"2020-08-13","07:05:34","Ana Pupedan in Jani Kovačič","Zabava za reveže","0:07:16.276000","",""
"2020-08-13","07:12:51","Iztok Mlakar","Ajnglc","0:03:20.601000","",""
"2020-08-13","07:16:10","EARL SWEATSHIRT","KNIGHT (FT DOMO GENESIS)","0:03:06.201000","",""
"2020-08-13","07:19:13","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Empty Words","0:02:33.430000","GB4DA2000028","Whirlwind Recordings"
"2020-08-13","07:21:44","Dexter Story","Dexter Story - A New Day","0:04:13.772000","",""
"2020-08-13","07:25:53","Patto","Red Glow","0:05:14.154000","",""
"2020-08-13","07:31:06","Marko Brdnik, Uros Rakovec","Dom De Lludir","0:03:57.040000","",""
"2020-08-13","07:35:09","LOUIE AUSTEN","HEAVEN (MALENTE RMX)","0:06:19.198000","",""
"2020-08-13","07:41:27","Matter","Sove","0:02:34.210000","SIA021800031","rx:tx"
"2020-08-13","07:44:00","Matej Krajnc","Kevin","0:03:55.310000","",""
"2020-08-13","07:47:51","Vince Staples","Feelin' the Love","0:03:25.577000","",""
"2020-08-13","07:51:15","Joy Division","From Safety To Where","0:02:22.470000","",""
"2020-08-13","07:53:36","Brencl Banda","Podgurska","0:02:32.497000","",""
"2020-08-13","07:56:15","Jlin","Black Ballet","0:03:37.074000","",""
"2020-08-13","07:59:52","Band Of Horses","04 - Blue Beard","0:03:11.565000","",""
"2020-08-13","08:00:07","","kleemar-hit","0:00:25.459000","",""
"2020-08-13","08:00:33","","05 kleemar - kolman's music room","0:04:28.948000","",""
"2020-08-13","08:04:59","Gal Furlan","Svoboda Govora","0:03:16.333000","","Klopotec"
"2020-08-13","08:08:07","Kralj Meteorit","Kraljestvo Toidijev","0:03:50.938000","",""
"2020-08-13","08:11:50","Yaysh","Get 2 Kno Me","0:03:54.142000","",""
"2020-08-13","08:15:44","DUBZILLA","NEARNESS DUB","0:06:36.428000","","ZARŠ"
"2020-08-13","08:22:22","GROUP RHODA","SPACE RACE","0:05:21.973000","",""
"2020-08-13","08:27:40","Miha Kralj","Pegaz","0:05:45.928000","",""
"2020-08-13","08:28:30","PANKRTI","LOV","0:04:07.582000","","ZKP RTVS"
"2020-08-13","08:33:27","GORILLAZ","DARE (SOULWAX RMX)","0:02:46.952000","",""
"2020-08-13","08:36:13","Bwana","La Patada","0:04:02.389000","",""
"2020-08-13","08:40:13","LXS","INWARD SIGNIFICANCE (ORIGINAL MIX)","0:06:35.999000","","PATTERNS"
"2020-08-13","08:46:54","GROOVE ARMADA","MY FRIEND (radio edit)","0:03:57.588000","",""
"2020-08-13","08:50:50","Peaches","Sick in the Head","0:03:13.525000","",""
"2020-08-13","08:54:02","ZAJTRK","BEJLO SONCE","0:02:51.953000","",""
"2020-08-13","08:56:53","SLIVOVITZ","FAT","0:05:00.376000","",""
"2020-08-13","09:01:46","White Lies","From The Stars","0:04:49.406000","",""
"2020-08-13","09:06:35","Le Serpentine","kam grejo?","0:03:46.603000","",""
"2020-08-13","09:10:45","Bag of Dicks","Alone","0:01:55.398000","",""
"2020-08-13","09:12:39","Data 91","Can't Be Waiting Forever","0:04:52.917000","",""
"2020-08-13","09:17:32","MARIO MARZIDOVŠEK","ULTIMATIVE B3","0:05:32.058000","",""
"2020-08-13","09:23:11","Alice In Chains","Nothin' Song","0:05:26.950000","",""
"2020-08-13","09:28:32","IAMX","Surrender","0:03:31.127000","US57M1599310",""
"2020-08-13","09:32:02","Patak Filip","Kozlerjeva gošča","0:04:40.283000","",""
"2020-08-13","09:36:52","Chuck Ragan","Gathering Wood","0:03:25.010000","",""
"2020-08-13","09:40:15","The Mars Volta","Televators","0:05:33.121000","","Umvd Labels"
"2020-08-13","09:45:40","LOW PEAK CHARLIE","DOL VAS DAM","0:04:18.530000","",""
"2020-08-13","09:49:58","Phantogram","Mister Impossible","0:03:34.823000","USUM71915324","Republic Records"
"2020-08-13","09:53:32","Rammstein; Olsen Involtini; Meral Al-Mer","DEUTSCHLAND","0:05:18.662000","",""
"2020-08-13","09:58:47","MIST","Free Me Of The Sun","0:05:30.964000","",""
"2020-08-13","10:04:28","MIROSLAV TADIC & SON OF SLAVSTER","PAJDUSKA","0:05:50.206000","",""
"2020-08-13","10:10:17","BASSEKAU KOUYATE & NGONI BA","MUSOW FOR OUR WOMEN","0:05:20.458000","",""
"2020-08-13","10:15:37","Amo","Pot Kraljev","0:03:13.745000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-08-13","10:18:50","MAGDALENA SOLIS","PROSPERINA'S GARDENS","0:04:03.964000","",""
"2020-08-13","10:22:52","International Ducks","The International Ducks","0:03:35.073000","",""
"2020-08-13","10:26:26","","Ali en - Čudna pot","0:02:53.143000","",""
"2020-08-13","10:29:34","BO","BICIKL","0:03:09.902000","",""
"2020-08-13","10:32:51","","kleemar-hit","0:00:25.459000","",""
"2020-08-13","10:33:16","","05 kleemar - kolman's music room","0:04:28.948000","",""
"2020-08-13","10:37:42","Mrigo & Ghet","Naprvemestu","0:02:53.688000","",""
"2020-08-13","10:40:35","SPORTBILLY KRŠI EMBRAGO","NO. 1","0:04:00.852000","",""
"2020-08-13","10:44:35","Marc Ford And The Neptune Blue","This Ride","0:01:56.895000","",""
"2020-08-13","10:46:31","Zabelov Group","Intro","0:01:02.311000","CZN731800030","Minority Records s.r.o."
"2020-08-13","10:47:26","Orkestrada","NEURJE","0:04:48.375000","",""
"2020-08-13","10:52:20","Titus Probst","Frust","0:03:19.010000","","Titus Probst"
"2020-08-13","10:55:38","BARELY MODERN","PAIN IS THE DISCO","0:03:31.526000","",""
"2020-08-13","10:59:08","Hayvanlar Alemi","Med Cezir 2012","0:04:48.747000","","Beat Goes On"
"2020-08-13","11:03:55","HLADNA BRAćA","NENA","0:03:34.351000","",""
"2020-08-13","11:07:29","EYECEEOU","PLJUNOTI CAPIN","0:04:08.310000","",""
"2020-08-13","11:11:35","The Suffers","Gwan","0:03:48.124000","",""
"2020-08-13","11:15:22","Tyler, the Creator","I Ain't Got Time!","0:03:26.261000","",""
"2020-08-13","11:18:41","BORGHESIA","Young Prisoners","0:04:48.448000","",""
"2020-08-13","11:23:45","BLAKROK","WHAT","0:05:08.204000","",""
"2020-08-13","11:28:51","Arca","Now You Know","0:03:53.550000","",""
"2020-08-13","11:32:44","BULDOZER","JESTE LI VIDJELI DJEVOJCICE?","0:06:34.063000","","RACMAN"
"2020-08-13","11:39:14","Jungle Fire","Emboscada","0:03:27.318000","QZ5UK1900006","Nacional Records"
"2020-08-13","11:42:39","School Damage","Forgetting Song","0:01:58.392000","",""
"2020-08-13","11:44:36","Izvir","Oblak","0:05:02.216000","",""
"2020-08-13","11:49:44","MOGWAI","TAKE ME SOMEWHERE NICE","0:06:48.790000","",""
"2020-08-13","11:56:25","Baaba Maal","Gili Men","0:04:55.395000","",""
"2020-08-13","12:01:17","Robert Jukič","From Russia with love","0:04:50.391000","","ZKP RTV Slovenija"
"2020-08-13","12:06:06","Caspa","Tomorrow","0:05:32.978000","",""
"2020-08-13","12:11:35","Death From Above 1979","Romantic Rights","0:03:14.627000","","Vice Records"
"2020-08-13","12:14:48","ghost hour milk tea","updraft +","0:02:08.273000","","ghost hour milk tea (Not On Label)"
"2020-08-13","12:17:06","Mad Season","River of Deceit","0:04:58.901000","",""
"2020-08-13","12:22:02","KIKIMORE","1 9 5 INTS (EDIT)","0:04:04.502000","","KAMIZDAT"
"2020-08-13","12:26:03","ČAO PORTOROŽ","ANŽE","0:02:12.217000","","KAPA"
"2020-08-13","12:28:15","Jlin","Abnormal Restriction","0:03:23.234000","",""
"2020-08-13","12:31:37","various artists","marianne mendt - wie a glock' n...","0:02:48.176000","",""
"2020-08-13","12:34:23","LAIBACH","NIPPON","0:07:08.009000","","MUTE/DALLAS"
"2020-08-13","12:41:40","FRANZ FERDINAND","THIS FIRE","0:04:10.752000","",""
"2020-08-13","12:45:47","HYDROPHONIC SOUND SYSTEM","SLOW BURN (FEAT. BAVU BLAKES, STEVE AUSTIN & HEADKRACK)","0:03:46.301000","","SWEDISH BRANDY PRODUCTIONS"
"2020-08-13","12:49:26","BALLADERO","SUPERBOMBER","0:07:05.166000","","Samozaložba"
"2020-08-13","12:56:28","ITAL TEK","HUMAN VERSION","0:03:19.795000","",""
"2020-08-13","12:59:47","EightBomb","Red hot","0:02:11.551000","",""
"2020-08-13","13:02:03","LAVA","706 FIELD","0:06:11.435000","",""
"2020-08-13","13:08:13","Ana Pupedan in Jani Kovačič","Kje so tiste stezice","0:02:00.273000","",""
"2020-08-13","13:10:12","Bring on The Vanguards","The Barricade","0:03:37.545000","","ZARŠ"
"2020-08-13","13:13:46","Golden Rules","Never Die (feat. Yasiin Bey)","0:04:39.480000","",""
"2020-08-13","13:18:25","Spock's Beard","Get Out While You Can","0:04:52.715000","",""
"2020-08-13","13:23:16","Kormorana","Seed Stomp","0:02:44.982000","",""
"2020-08-13","13:26:32","Dječaci","After u zatvoru","0:03:25.136000","",""
"2020-08-13","13:29:53","THE TRIFFIDS","KEEP YOUR EYES ON THE HOLE","0:03:02.730000","",""
"2020-08-13","13:32:55","PAGAN GADGET","CATACOMBS","0:03:56.388000","",""
"2020-08-13","13:36:50","Ulver","Christmas","0:05:53.239000","","The End Records"
"2020-08-13","13:42:41","Black Belt Eagle Scout","Indians Never Die","0:04:25.946000","",""
"2020-08-13","13:47:05","As key snjt","new world order","0:01:55.654000","",""
"2020-08-13","13:49:10","Jani Kovačič","Muzelman – Čikober","0:04:06.580000","",""
"2020-08-13","13:53:14","FRENCH COWBOY AND THE ONE","YOU WANNA SING","0:04:01.126000","",""
"2020-08-13","13:57:11","DREK U PEST","GENERACIJA","0:02:23.895000","","SAMOZALOŽBA"
"2020-08-13","13:59:34","Chuck Berry","You Can't Catch Me","0:02:39.732000","",""
"2020-08-13","14:02:12","Baba Zula","Kizil Gözlüm","0:03:56.940000","",""
"2020-08-13","14:06:08","Počeni škafi","TINTA MED PRSTI","0:03:13.932000","","Celinka"
"2020-08-13","14:09:39","Tusmorke","Spurvehauken","0:04:47.583000","",""
"2020-08-13","14:14:24","HVOB","Panama","0:04:49.474000","",""
"2020-08-13","14:19:12","DEZURNI KRIVCI","PLASTICNI OTROCI","0:02:32.007000","",""
"2020-08-13","14:21:43","Jerry Cantrell","She Was My Girl","0:03:56.707000","",""
"2020-08-13","14:25:39","Vince Staples","Fire","0:02:12.847000","",""
"2020-08-13","14:27:49","...A JE TO!","TISTA STVAR","0:02:03.043000","",""
"2020-08-13","14:30:58","JOY DIVISION","COLONY","0:03:49.294000","",""
"2020-08-13","14:34:46","FRANKIE DANTE & ORQUESTA FLAMBOYAN CON LARRY HARLOW","DAME UN TIPI","0:03:33.723000","",""
"2020-08-13","14:38:17","INCURABILI - WHENEVER YOU ARE READY","TENSION","0:01:40.971000","",""
"2020-08-13","14:39:50","Sufjan Stevens","Should Have Known Better","0:05:03.124000","US64G1509902","Asthmatic Kitty Records"
"2020-08-13","14:44:51","Pushluschtae","Kekec je Kekec","0:03:22.685000","",""
"2020-08-13","14:48:06","KROKAR","Strat & Sphere ft. Gregor Jančič (Moony)","0:03:33.177000","",""
"2020-08-13","14:51:55","The Brian Jonestown Massacre","Illuminomi","0:03:45.702000","",""
"2020-08-13","14:55:39","Elephant Revival","Sing to the Mountain","0:04:01.680000","",""
"2020-08-13","14:59:37","C.R.A.S.H.","POLETIMO","0:03:54.272000","",""
"2020-08-13","15:03:30","Gun Outfit","In Orbit","0:03:01.927000","",""
"2020-08-13","15:06:29","The High Llamas","Prelude - A Day in the Square","0:02:23.703000","",""
"2020-08-13","15:08:50","MIST","Disembody Me","0:04:40.965000","",""
"2020-08-13","15:13:38","Aidan Moffat & The Best-Ofs","That's Just Love","0:01:41.577000","",""
"2020-08-13","15:15:12","THE JUAN MACLEAN","NO TIME","0:03:51.792000","",""
"2020-08-13","15:19:03","GREDOČ","TRUCK BALLET","0:04:35.939000","","RNKA RNKA"
"2020-08-13","15:23:39","Superchunk [Chapel Hill, NC]","Erasure","0:03:38.812000","USMRG1862006",""
"2020-08-13","15:27:16","Post Industrial Noise","Symphony of a Mind","0:05:31.362000","",""
"2020-08-13","15:32:45","M O R V E R N","Change of Pace (Tickin' alternative version)","0:04:00.929000","","ŠOP Records"
"2020-08-13","15:36:48","Afro-Haitian Experimental Orchestra","Mon Ami Tezin","0:03:44.903000","","Glitterbeat"
"2020-08-13","15:40:30","OGLEDALA","OGLEDALA SU OKO MENE","0:04:22.951000","",""
"2020-08-13","15:44:53","BEATMYTH","ELECTRIC MANLAND (BEATMYTH RMX)","0:04:19.573000","","RADIO ŠTUDENT"
"2020-08-13","15:49:11","KENNY WELLS","WHAT YOU GOT LEFT FOR LOVE","0:03:32.080000","",""
"2020-08-13","15:52:40","MARCY PLAYGROUND","SEX AND CANDY","0:02:45.768000","",""
"2020-08-13","15:55:25","Blu.Sine","Pretežko srce","0:03:59.486000","",""
"2020-08-13","15:59:30","Beck","E-Pro","0:03:21.987000","",""
"2020-08-13","16:02:50","Defunkt","We Got To Win","0:03:54.959000","",""
"2020-08-13","16:06:44","Haiku Garden","Idle Abyss","0:02:14.412000","","Kapa Records"
"2020-08-13","16:08:58","ZAGAR","parachute to eternity","0:02:44.264000","",""
"2020-08-13","16:11:41","PANABRITE","SUNLIGHT DIVE","0:02:47.469000","",""
"2020-08-13","16:14:18","NO LIMITS","NO MORE LIES","0:02:26.469000","","SAMOZALOŽBA"
"2020-08-13","16:16:51","Leyya","Oh Wow","0:03:05.852000","",""
"2020-08-13","16:19:50","Yonatan Gat","Medicine","0:04:48.308000","",""
"2020-08-13","16:24:32","Rudolfovo","Grem domov v Novo mesto","0:05:36.874000","",""
"2020-08-13","16:30:16","","kleemar-hit","0:00:25.459000","",""
"2020-08-13","16:30:42","","05 kleemar - kolman's music room","0:04:28.948000","",""
"2020-08-13","16:35:07","The Acorn","The Lullaby (Mountain)","0:04:07.409000","",""
"2020-08-13","16:39:13","DIRTY PROJECTORS","REMADE HORIZON","0:03:53.621000","",""
"2020-08-13","16:43:06","Leni Kravac","Koji ti je faktor","0:03:50.371000","",""
"2020-08-13","16:47:10","JOHN BUTLER TRIO","USED TO GET HIGH","0:04:27.186000","",""
"2020-08-13","16:51:30","Agnes Obel","Fuel To Fire","0:05:23.179000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2020-08-13","16:56:51","PANKRTI","LUBLANA JE BOLANA","0:01:58.883000","","ZKP RTVS"
"2020-08-13","16:58:50","Alice In Chains","I Can't Remember","0:03:41.576000","",""
"2020-08-13","17:02:30","Johann Sebastian Bass","The Untergang","0:05:24.913000","",""
"2020-08-13","17:07:54","Warlord Chipmonk","no_key","0:04:05.230000","",""
"2020-08-13","17:12:03","Sphericube","Pluss","0:04:14.152000","",""
"2020-08-13","17:16:14","MONO","Parting","0:03:57.100000","",""
"2020-08-13","17:20:07","DRZAJ, MARJANA","ORION","0:02:51.540000","",""
"2020-08-13","17:22:57","Modest Mouse","Talking Shit About a Pretty Sunset","0:05:46.654000","","Up."
"2020-08-13","17:28:41","Bloc Party","The Love Within","0:04:24.367000","",""
"2020-08-13","17:33:05","YGT","Moscow Nights","0:02:44.324000","","Youngbloods"
"2020-08-13","17:35:51","Predmestje","Sprehod","0:05:10.253000","",""
"2020-08-13","17:40:56","BEATBASTARD","DRMACUTE-JEBACUTE","0:01:26.494000","","KREP"
"2020-08-13","17:42:19","Miladojka Youneed","Saj ni","0:04:56.370000","",""
"2020-08-13","17:47:14","Danny Scrilla & Om Unit","Hunch (Epoch Remix)","0:04:46.413000","","Cosmic Bridge"
"2020-08-13","17:51:56","Thundercat","Innerstellar Love","0:02:33.874000","",""
"2020-08-13","17:54:19","matic nowak","NOWI2","0:02:17.214000","",""
"2020-08-13","17:56:37","CULT OF YOUTH","GOLDEN AGE","0:02:27.587000","","SACRED BONES"
"2020-08-13","17:59:03","REPETITOR","Track  4","0:04:18.277000","",""
"2020-08-13","18:03:19","MELODROM","TAKING PICTURES","0:03:15.375000","","NIKA"
"2020-08-13","18:06:33","Chuck Berry","Sweet Little Sixteen","0:03:08.329000","",""
"2020-08-13","18:09:40","Headless Heroes","True Love Will Find You In The","0:03:16.467000","",""
"2020-08-13","18:12:53","ŽMOHT","Manipulant","0:01:57.149000","",""
"2020-08-13","18:15:08","The Indicals","Wake Up Sleepy People","0:03:03.365000","",""
"2020-08-13","18:18:10","DREAM WIFE","RH RN","0:03:22.948000","GBJET2000008","Lucky Number"
"2020-08-13","18:21:31","Kontradikshn","Free","0:05:16.129000","SIB431600008",""
"2020-08-13","18:26:36","CONGREGATION","FEEL LIKE CRYING","0:02:21.433000","",""
"2020-08-13","18:28:57","Jerry Cantrell","Between","0:03:32.547000","",""
"2020-08-13","18:32:25","POLIMORF","EVERGREENGIRL&POSRECENA TRAGEDIJA","0:06:38.098000","","SAMOZALOZBA"
"2020-08-13","18:39:16","NICOLE WILLIS & THE SOUL INVESTIGATORS","LIGHT YEARS AHEAD","0:04:23.090000","",""
"2020-08-13","18:43:35","The Last Shadow Puppets","Aviation","0:03:40.096000","","Domino Records"
"2020-08-13","18:47:13","RES NULLIUS","ZDRAVO JE BITI DIVJI","0:02:10.680000","",""
"2020-08-13","18:49:22","The Matthew Herbert big band","Battery","0:06:07.536000","",""
"2020-08-13","18:55:29","MAJKE","89 (UNPLUGGED)","0:05:01.454000","",""
"2020-08-13","19:00:26","ANA PUPEDAN - NA DOMACI BRJACI","NASE IN VASE","0:02:54.173000","",""
"2020-08-13","19:03:33","Jlin","Black Diamond","0:02:05.764000","",""
"2020-08-13","19:05:38","Max Graef & Glenn Astro","Jumbo Frøsnapper","0:04:22.742000","",""
"2020-08-13","19:09:54","INCURABILI","BETWEEN ME AND HIM","0:04:07.699000","",""
"2020-08-13","19:13:59","The Brian Jonestown Massacre","Gaz Hilarant","0:02:37.400000","",""
"2020-08-13","19:16:33","Elephant Revival","Shadows Passed","0:03:35.163000","",""
"2020-08-13","19:20:03","MIST","The Offering","0:03:48.505000","",""
"2020-08-13","19:24:16","The Breathing Effect","Half Light","0:00:58.765000","","Alpha Pup Records"
"2020-08-13","19:25:11","ÖZDEMIR ERDOGEN","UNZUN INCE BIR YOLDAYIM","0:02:01.267000","",""
"2020-08-13","19:27:05","POLSKA MALCA","Track 10","0:02:31.903000","",""
"2020-08-13","19:29:29","ARTHUR WESTON","GONNA TELL YOU","0:01:18.104000","",""
"2020-08-13","19:30:44","NOMEANSNO","DISAPPEAR","0:06:37.679000","","ALTERNATIVE TENTACLES"
"2020-08-13","19:37:21","VASKO ATANASOVSKI TRIO","IN THE DARK","0:06:27.430000","",""
"2020-08-13","19:43:50","CANNIBAL FRU FRU","By the way","0:04:16.784000","",""
"2020-08-13","19:48:04","GRAZYNA AUGUSCIK","ONE OF THESE THINGS FIRST","0:04:44.674000","",""
"2020-08-13","19:52:43","II; III","Tales of","0:06:58.427000","","II/III (Not On Label)"
"2020-08-13","19:59:29","Rex The Dog","Frequency","0:03:05.691000","",""
"2020-08-13","20:02:34","MIREL WAGNER","JOE","0:03:24.456000","",""
"2020-08-13","20:05:56","Prismojeni Profesorji Bluesa","Spanish castle magic","0:04:26.079000","",""
