"date","time","artist","title","duration","isrc","publisher"
"2019-11-18","","Tuatara","The Realm of Shades","00:03:30","",""
"2019-11-18","","Voltaire","Blue-Eyed Matador","00:04:38","",""
"2019-11-18","","The Arcs (3)","Outta My Mind","00:03:11","",""
"2019-11-18","","Amon Tobin","In Your Own Time","00:03:07","",""
"2019-11-18","","Avishai Cohen Trio","Almah Sleeping","00:02:42","",""
"2019-11-18","","Matana Roberts","As Years Roll By","00:03:58","",""
"2019-11-18","","Kongress","Eyes Of The Witness","00:04:25","",""
"2019-11-18","","Husky Rescue","Robot Requiem","00:03:29","",""
"2019-11-18","","Timber Timbre","Resurrection Drive Part II","00:02:06","",""
"2019-11-18","","Kontradikshn","027","00:04:50","",""
"2019-11-18","","Jeff St John's Copperwine","Can’t Find My Way Home","00:04:19","",""
"2019-11-18","","Dirtmusic","Stars of Gao [ft Super 11]","00:02:44","",""
"2019-11-18","","Stephan Bazbaz & Kobb","Lost In Shangri-La","00:03:29","",""
"2019-11-18","","Spoon","Shotgun","00:03:31","",""
"2019-11-18","","Punčke","Ocean","00:03:01","",""
"2019-11-18","","White Lung","Kiss Me When I Bleed","00:02:51","",""
"2019-11-18","","Whynnel","Goodies","00:04:42","",""
"2019-11-18","","Earl Zinger","Go Round","00:03:29","",""
"2019-11-18","","Darla Smoking","Propaganda (feat. StormTrap Asifeh & Ethnique Punch & Levni)","00:03:13","",""
"2019-11-18","","The Budos Band","Into the Fog","00:04:36","",""
"2019-11-18","","Chemical Brothers","Born In The Echoes","00:03:23","",""
"2019-11-18","","Ta-ku","Sylvia","00:02:20","",""
"2019-11-18","","Bob Dylan","things have changed","00:05:04","",""
"2019-11-18","","8:58","Villain (feat. Ed Harcourt)","00:03:38","",""
"2019-11-18","","New Order","People On The High Line","00:05:32","",""
"2019-11-18","","Modest Mouse","Stranger To Ourselves","00:04:19","",""
"2019-11-18","","Duran Duran","The Universe Alone (feat. John Frusciante)","00:05:39","",""
"2019-11-18","","Beats Antique","Silhouette","00:04:30","",""
"2019-11-18","","Grimes","So Heavy I Fell Through the Earth (Algorithm Mix)","00:03:47","",""
"2019-11-18","","Clap! Clap!","Conqueror (Action / Assault / Conquest)","00:04:13","",""
"2019-11-18","","Data 91","Purgatory's Elevator","00:05:30","",""
"2019-11-18","","Sinkane","New Name","00:03:02","",""
"2019-11-18","","Snapped Ankles","Letter from Hampi Mountain","00:04:05","",""
"2019-11-18","","James Hunter","Class Act","00:02:55","",""
"2019-11-18","","Warsaw Afrobeat Orchestra","Empty Words","00:04:18","",""
"2019-11-18","","Tosca","Harry Dean (Mato Version)","00:04:49","",""
"2019-11-18","","Emma Bale","Shame","00:04:02","",""
"2019-11-18","","Gary Clark Jr.","Grinder","00:03:21","",""
"2019-11-18","","Hüsker Dü","Newest Industry","00:02:57","",""
"2019-11-18","","Ariel Pink's Haunted Graffiti","Can't Hear My Eyes","00:03:12","",""
"2019-11-18","","Papas Fritas","Far From An Answer","00:04:41","",""
"2019-11-18","","Get Well Soon","Eulogy","00:04:01","",""
"2019-11-18","","Black Pumas","Colors","00:04:01","",""
"2019-11-18","","Digitonal","Eighteen","00:04:05","",""
"2019-11-18","","Sevdaliza","Soul Syncable","00:03:19","",""
"2019-11-18","","Earl Sweatshirt","Grief","00:04:03","",""
"2019-11-18","","Red Fang","Prehistoric Dog","00:04:20","",""
"2019-11-18","","Kralj Meteorit","Razumi me","00:04:58","",""
"2019-11-18","","Glista","Hidden Track","00:01:27","",""
"2019-11-19","","MeduzaleM (2)","Popvamp","00:03:32","",""
"2019-11-19","","M O R V E R N","With Me Tonight","00:04:57","",""
"2019-11-19","","Mr Bungle","Vanity Fair","00:03:55","",""
"2019-11-19","","Golden Rules","Don't Be","00:02:59","",""
"2019-11-19","","Bonobo","Break Apart (feat. Rhye)","00:04:23","",""
"2019-11-19","","Golden Rules","Play Some Luther","00:03:58","",""
"2019-11-19","","Matter","Vse zate","00:02:59","",""
"2019-11-19","","Good Riddance","Take It to Heart","00:02:18","",""
"2019-11-19","","Miike Snow","My Trigger","00:03:08","",""
"2019-11-19","","Gypsophilia","Cake Walk","00:03:33","",""
"2019-11-19","","Fiona Apple","Pure Imagination","00:03:16","",""
"2019-11-19","","Rjd2","1976","00:02:25","",""
"2019-11-19","","Tess Parks & Anton Newcombe","All My Friends Are Gone","00:04:11","",""
"2019-11-19","","Cat Stevens","Life","00:04:49","",""
"2019-11-19","","Joshua Redman & The Bad Plus","County Seat","00:02:56","",""
"2019-11-19","","Beans On Toast","Beer and a Burger","00:02:59","",""
"2019-11-19","","V; A - 3=Pjančki","Space bomb","00:02:30","",""
"2019-11-19","","Izvir","Oblak","00:05:01","",""
"2019-11-19","","Grajo","Magic Eye","00:04:20","",""
"2019-11-19","","Built To Spill","The Weather","00:04:31","",""
"2019-11-19","","Gary Clark Jr.","Star","00:04:44","",""
"2019-11-19","","Radiohead","True Love Waits","00:04:24","",""
"2019-11-19","","Dave Alvin And Phil Alvin","Wee Baby Blues","00:05:12","",""
"2019-11-19","","Hailu Mergia","Belew Beduby","00:04:13","",""
"2019-11-19","","Tosca","Open Sky (Stefan Obermaier Version)","00:06:07","",""
"2019-11-19","","Annette Peacock","A Loss Of Consciousness","00:04:27","",""
"2019-11-19","","Koala Voice","Last Night At Metelkova","00:03:21","",""
"2019-11-19","","Chassol","Birds Part II","00:01:44","",""
"2019-11-19","","Trophy Scars","Qeres","00:04:42","",""
"2019-11-19","","J Dilla","Dillatronic 28","00:01:04","",""
"2019-11-19","","Camel Heads","Mapuche","00:03:45","",""
"2019-11-19","","Carnaval","Space Bar","00:05:37","",""
"2019-11-19","","Wardruna","Pertho","00:02:09","",""
"2019-11-19","","Sabled Sun","Flesh","00:04:01","",""
"2019-11-19","","Prof. Y.S. & His B.B. Band","Ewele Aya","00:02:23","",""
"2019-11-19","","Legend Of The Seagullmen","We Are The Seagullmen","00:03:45","",""
"2019-11-19","","Wankelmut & Emma Louise","My Head Is A Jungle","00:03:21","",""
"2019-11-19","","Jono McCleery","Halfway","00:03:51","",""
"2019-11-19","","Gaye Su Akyol","Sahmeran","00:03:46","",""
"2019-11-19","","Žiga Murko","ma style","00:01:14","",""
"2019-11-19","","The Indicals","Do You Feel It?","00:05:00","",""
"2019-11-19","","SUPERFLU","INTO THE FOREST","00:04:36","",""
"2019-11-19","","Hector Zazou, Barbara Eramo & Stefano Saletti","Night Fever","00:04:26","",""
"2019-11-19","","Django Django","First Light","00:04:46","",""
"2019-11-19","","Sleater Kinney","No Anthems","00:03:19","",""
"2019-11-19","","Cayetano","Third World War (feat. Georges Perin)","00:04:40","",""
"2019-11-19","","Black Pumas","Old Man","00:03:09","",""
"2019-11-19","","Turzi","Cormoran","00:05:14","",""
"2019-11-19","","Bison (4)","New Moon Boy (Day)","00:04:57","",""
"2019-11-19","","Sherwood & Pinch","Shadowrun","00:03:37","",""
"2019-11-19","","Bags","Skin Graffiti","00:03:01","",""
"2019-11-19","","Jack Bruce & Robin Trower","The Last Door","00:05:15","",""
"2019-11-19","","Spooky Tooth","Waitin' For The Wind","00:03:23","",""
"2019-11-19","","Naked Giants","We're Alone","00:03:45","",""
"2019-11-19","","of Montreal","Bassem Sabry","00:04:33","",""
"2019-11-19","","Girl Band","The Last Riddler","00:01:18","",""
"2019-11-19","","Rusti","Moje Misli","00:03:54","",""
"2019-11-19","","Sad Baxter","Believe Me","00:03:24","",""
"2019-11-19","","Deb Callahan","I Keep Things Running","00:04:29","",""
"2019-11-19","","José Mancličre","Vini couté e tann'","00:05:00","",""
"2019-11-19","","Akami","The Joker","00:04:38","",""
"2019-11-19","","kukushai","Physicist","00:05:54","",""
"2019-11-19","","Orkestrada","TAJKUNI","00:03:23","",""
"2019-11-19","","MoE","Tephra","00:02:35","",""
"2019-11-19","","Defunkt","Voodoo Basics","00:04:57","",""
"2019-11-19","","OYGN","Godzilla Bluz","00:01:46","",""
"2019-11-19","","Sidestepper","Magangué","00:05:04","",""
"2019-11-19","","Torul","The Sooner the Better","00:03:54","",""
"2019-11-19","","Alex Cameron","Internet","00:03:32","",""
"2019-11-19","","Sleaford Mods","Bunch Of Cunts","00:02:22","",""
"2019-11-19","","Lovage","Everyone Has A Summer","00:04:00","",""
"2019-11-19","","Katarina Juvančič & Dejan Lapanja","Sister Sun","00:04:26","",""
"2019-11-19","","Prof. Y.S. & His B.B.Band","One Early Morning","00:02:55","",""
"2019-11-19","","Jordan Reyne","The Narcissus","00:04:27","",""
"2019-11-19","","balans","onsan","00:03:30","",""
"2019-11-19","","BOOF","Emi&apos;s M","00:05:57","",""
"2019-11-19","","Twin Temple","I'm Wicked","00:04:35","",""
"2019-11-19","","BRUCE LANGHORNE","LEAVING DEL NORTE","00:01:50","",""
"2019-11-19","","Mndsgn","Deergha","00:00:56","",""
"2019-11-19","","Les Sins","Talk About","00:03:37","",""
"2019-11-19","","Orkestrada","PROSLAVA ZA DESETI ROJSTNI DAN","00:04:16","",""
"2019-11-19","","Das Glück","Die Bombe","00:01:34","",""
"2019-11-19","","Son Lux","The Fool You Need","00:04:16","",""
"2019-11-19","","Elle King","Where The Devil Don't Go","00:02:56","",""
"2019-11-19","","Andrew Jackson Jihad","Big Bird","00:04:16","",""
"2019-11-19","","Cherushii","Moonflower Galaxy","00:05:23","",""
"2019-11-19","","Pridjevi","Kantarion (Ili Gospina Trava)","00:03:46","",""
"2019-11-19","","Sleater Kinney","Surface Envy","00:02:59","",""
"2019-11-19","","J-Zone","Gimme A Hit","00:02:25","",""
"2019-11-19","","Good Riddance","Glory Glory","00:01:37","",""
"2019-11-19","","GODBA VERTIKALE","KAVKA NA KOŠUTI","00:02:26","",""
"2019-11-19","","Iztok Mlakar","Belo in rdeče","00:02:53","",""
"2019-11-19","","Leon Matek","I live in Facebook","00:03:08","",""
"2019-11-19","","Arms and Sleepers","Pan Am","00:04:08","",""
"2019-11-19","","The Last Shadow Puppets","The Dream Synopsis","00:02:56","",""
"2019-11-19","","Joey Bada$$","Piece of Mind","00:03:31","",""
"2019-11-19","","Wax Tailor","Masquerade Theme (Phonovisions Symphonic Version)","00:00:55","",""
"2019-11-19","","dno.","Ovo je dno","00:03:50","",""
"2019-11-19","","Moderat","Reminder (Answer Code Request Remix)","00:05:29","",""
"2019-11-19","","Spoon","No Bullets Spent","00:03:37","",""
"2019-11-19","","Sabled Sun","Emulation","00:02:55","",""
"2019-11-19","","Terry S. Taylor","Cough Drops","00:01:38","",""
"2019-11-19","","Blaž","Detergent","00:02:27","",""
"2019-11-19","","Al Barry & The Cimarons","Morning Sun","00:02:54","",""
"2019-11-19","","dolly bad","drobi�","00:05:28","",""
"2019-11-19","","Angel Olsen","Pops","00:04:41","",""
"2019-11-19","","BADBADNOTGOOD","Improvised Jam","00:03:47","",""
"2019-11-19","","Seul Océan","Olisbokollix","00:06:26","",""
"2019-11-19","","Tame Impala","Reality In Motion","00:04:09","",""
"2019-11-19","","Bernay's Propaganda","Politika","00:04:32","",""
"2019-11-19","","Chuck Berry","School Days (Ring, Ring Goes the Bell)","00:02:37","",""
"2019-11-19","","Mad Season","Lifeless Dead (Live At The Moore)","00:05:00","",""
"2019-11-19","","Lapalux","Funny Games","00:03:51","",""
"2019-11-19","","Jay-Z & Kanye West","Why I Love You (feat. Mr Hudson)","00:03:18","",""
"2019-11-19","","Basa Basa","Homowo","00:03:21","",""
"2019-11-19","","The Hallingtons","Alien Girl","00:00:57","",""
"2019-11-19","","Of Montreal","Aluminum Crown","00:03:17","",""
"2019-11-19","","Koala Voice","Julian","00:04:01","",""
"2019-11-19","","Ghost Culture","Arms","00:03:41","",""
"2019-11-19","","Torul","Bad Boy Dreaming","00:03:07","",""
"2019-11-19","","NoName, Phoelix","Window","00:04:34","",""
"2019-11-19","","Blockhead","The Fakest Story  Ever Told","00:04:52","",""
"2019-11-19","","Why?","The Vowels Pt. 2","00:03:49","",""
"2019-11-19","","Počeni škafi","NE BOM TE VEČ DUŠIL","00:02:47","",""
"2019-11-19","","Damned - The","Life Goes On","00:04:00","",""
"2019-11-19","","Brencl Banda","Puna luna","00:03:02","",""
"2019-11-19","","Danny Brown","Get Hi (feat. B-Real)","00:03:20","",""
"2019-11-19","","Kralj Meteorit","Samomor","00:02:20","",""
"2019-11-19","","Liima","513","00:03:57","",""
"2019-11-19","","Modest Mouse","Of Course We Know","00:05:06","",""
"2019-11-19","","Megadeth","Public Enemy No. 1","00:04:12","",""
"2019-11-19","","Peter Andrej","Pozabljaš","00:06:11","",""
"2019-11-19","","Peaches","Dumb Fuck","00:04:14","",""
"2019-11-19","","Melt Yourself Down","Bharat Mata","00:04:57","",""
"2019-11-19","","EightBomb","Ghosts of the 50'z","00:03:29","",""
"2019-11-19","","Assagai","I'll Wait For You","00:02:17","",""
"2019-11-19","","Maribou State","The Clown feat. Pedestrian","00:04:02","",""
"2019-11-19","","Moskau","Oh, Death","00:05:52","",""
"2019-11-19","","Hieroglyphic Being","Nubian Energy","00:03:49","",""
"2019-11-19","","M.A.K.U. Soundsystem","What Do You Wish For","00:03:46","",""
"2019-11-19","","Maribou State","Raincoats","00:04:29","",""
"2019-11-19","","Joy Division","Komakino","00:03:49","",""
"2019-11-19","","Agnes Obel","Smoke & Mirrors","00:02:51","",""
"2019-11-19","","MC5","High School","00:02:33","",""
"2019-11-19","","Cayetano","Leningrad","00:02:54","",""
"2019-11-19","","Ivy Lab","Twenty Questions","00:06:03","",""
"2019-11-19","","The Mars Volta","Tira Me a las Arañas","00:01:21","",""
"2019-11-19","","Hot Chip","Why Make Sense?","00:05:13","",""
"2019-11-19","","Hieroglyphic Being","Sepulchral Offerings","00:04:53","",""
"2019-11-19","","Beats Antique","Jumpin","00:04:47","",""
"2019-11-19","","Faith No More","Sunny Side Up","00:02:50","",""
"2019-11-19","","Lagwagon","Drag","00:02:16","",""
"2019-11-19","","Nicolas Jaar","game of love","00:04:38","",""
"2019-11-19","","James Tillman - James Tillman","01 Love Within","00:02:57","",""
"2019-11-19","","Darkstar","Cuts","00:01:24","",""
"2019-11-19","","Fidlar","Punks","00:02:35","",""
"2019-11-19","","The Kandinsky Effect","Koala","00:03:57","",""
"2019-11-19","","Whores.","I Have A Prepared Statement","00:06:02","",""
"2019-11-19","","Jamie xx","Gosh","00:02:53","",""
"2019-11-19","","Ane Brun","Signing Off","00:05:18","",""
"2019-11-19","","Snapped Ankles","Tailpipe","00:04:14","",""
"2019-11-19","","Andras Fox Ft. Oscar S. Thorn","Slow Dope","00:03:32","",""
"2019-11-19","","Ryan Dugré","New June","00:01:32","",""
"2019-11-19","","Manic Focus","Church and Play","00:04:38","",""
"2019-11-19","","Skunk Anansie","Suckers!","00:01:13","",""
"2019-11-19","","Ixtahuele","Rarohengan Dance","00:01:57","",""
"2019-11-19","","Kiasmos","Drawn","00:04:07","",""
"2019-11-19","","Ivy Lab","Slinky","00:03:30","",""
"2019-11-19","","Melody Gardot","After the rain","00:02:36","",""
"2019-11-19","","Neat Beats","Give Your Love","00:02:41","",""
"2019-11-19","","Nujabes","Music Is Mine","00:04:09","",""
"2019-11-19","","Alice In Chains","Brother","00:04:22","",""
"2019-11-19","","Jon Lucien","The War Song","00:03:15","",""
"2019-11-19","","Wolf Parade","I'll Believe In Anything","00:04:22","",""
"2019-11-19","","The Pop Group","Shadow Child","00:02:43","",""
"2019-11-19","","Stari pes","Time","00:04:37","",""
"2019-11-19","","Khruangbin","Zionsville","00:03:49","",""
"2019-11-19","","DJ Cam","Welcome to Little Haiti","00:01:11","",""
"2019-11-19","","Nothing","Plastic Migraine","00:04:24","",""
"2019-11-19","","Blaž","Bring My Dogs Back","00:04:46","",""
"2019-11-19","","Metamorphosis Jazz Band - Gyakuten Saiban 2","Court Begi","00:05:01","",""
"2019-11-19","","K. Leimer","My Timid Desires","00:03:54","",""
"2019-11-19","","M.A.K.U. Soundsystem","La Haitiana","00:01:46","",""
"2019-11-19","","GODBA VERTIKALE","WINNETOU V PAKLENICI","00:03:41","",""
"2019-11-19","","Om Unit","Jaguar","00:04:49","",""
"2019-11-19","","Silence","Mr. Goodwrong","00:03:25","",""
"2019-11-19","","Alex Cameron","Mongrel","00:03:35","",""
"2019-11-19","","Oudeis","Greenhouse","00:02:45","",""
"2019-11-19","","Tusmorke","Spurvehauken","00:04:45","",""
"2019-11-19","","Amo","Svet je Naš","00:03:20","",""
"2019-11-19","","Deb Callahan","Big Love","00:03:00","",""
"2019-11-19","","Thalia Zedek Band","Fighting Season","00:03:07","",""
"2019-11-19","","Helika","MI3L","00:03:48","",""
"2019-11-19","","De Staat","Down Town","00:03:07","",""
"2019-11-19","","Rafter","Spy Boat to Milan","00:02:42","",""
"2019-11-19","","RJD2","Your Nostalgic Heart and Lung","00:04:35","",""
"2019-11-19","","NeSeBat","As Wolf to Wolf","00:03:13","",""
"2019-11-19","","Noze","Saint","00:04:39","",""
"2019-11-19","","Crying","There Was A Door","00:04:07","",""
"2019-11-19","","Koala Voice","Go Disco, Go","00:02:06","",""
"2019-11-19","","Little Freddie King","Hey Tom, I Saw You","00:05:24","",""
"2019-11-19","","Zdenka Kovacicek","Volim te kao konja","00:04:07","",""
"2019-11-19","","Hüsker Dü","Sorry Somehow","00:04:18","",""
"2019-11-19","","Liamere","Apart","00:03:08","",""
"2019-11-19","","Mndsgn","Greendowns Wit 0.","00:02:48","",""
"2019-11-19","","Seine","Pitaju","00:02:26","",""
"2019-11-19","","Kladivo konj in voda","Januar '82","00:02:39","",""
"2019-11-19","","Naked Giants","Goldfish II","00:03:19","",""
"2019-11-19","","Good Riddance","Washed Away","00:01:51","",""
"2019-11-19","","Lee Harvey Osmond","Blue Moon Drive","00:03:20","",""
"2019-11-19","","Fitzroy North","Cronopic","00:02:47","",""
"2019-11-19","","Digitalism","Go Time","00:04:57","",""
"2019-11-19","","RJD2","The Takeoff","00:03:48","",""
"2019-11-19","","Ólafur Arnalds","Fyrsta","00:03:57","",""
"2019-11-19","","Post Industrial Noise","Compartment Life","00:02:36","",""
"2019-11-19","","The Libertines","Gunga Din","00:02:52","",""
"2019-11-19","","Gargoyl","Acid Crown","00:04:55","",""
"2019-11-19","","Damir Imamović's Sevdah Takht","Sen' gidi sarhoš","00:02:18","",""
"2019-11-19","","NOZE","Teardrops","00:03:51","",""
"2019-11-19","","Borghesia","Kons","00:04:19","",""
"2019-11-19","","The Libertines","Fury Of Chonburi","00:02:35","",""
"2019-11-19","","Avishai Cohen Trio","Smile","00:03:15","",""
"2019-11-19","","George Rrurrambu & Birdwave","Watjapa (Sunset)","00:02:19","",""
"2019-11-19","","Savages","Sad Person","00:03:35","",""
"2019-11-19","","Ramblers Dance Band","Ride Your Donkey","00:02:32","",""
"2019-11-19","","SHANNON & THE CLAMS","Heart Break","00:02:54","",""
"2019-11-19","","Power Trip","Soul Sacrifice","00:04:09","",""
"2019-11-19","","Desmond Dekker","The Israelites","00:03:02","",""
"2019-11-19","","Herbert","Ones","00:00:57","",""
"2019-11-19","","Brest; Vesna Zornik","Črni vran","00:03:30","",""
"2019-11-19","","Zabelov Group","Opusteny svet","00:04:16","",""
"2019-11-19","","Tyrnaround","Colour Your Mind","00:05:00","",""
"2019-11-19","","Beats Antique","Alto","00:04:06","",""
"2019-11-19","","nessun artista","Traccia Audio 06","00:04:03","",""
"2019-11-19","","Fugazi","Waiting Room","00:02:51","",""
"2019-11-19","","Low Leaf","Smthng Abt You","00:04:10","",""
"2019-11-19","","Jack White","Corporation","00:05:26","",""
"2019-11-19","","Claude Fontaine","Hot Tears","00:03:18","",""
"2019-11-19","","Joshua Redman & The Bad Plus","Faith Through Error","00:03:10","",""
"2019-11-19","","The Fall","Frightened","00:04:54","",""
"2019-11-19","","Gun Outfit","Came to Be","00:02:25","",""
"2019-11-19","","Ezra Furman & the Harpoons","The Moon","00:02:52","",""
"2019-11-19","","Jlin","Erotic Heat","00:04:21","",""
"2019-11-19","","White Reaper","Little Silver Cross","00:04:03","",""
"2019-11-19","","The Chemical Brothers","We've Got To Try","00:03:34","",""
"2019-11-19","","Get Well Soon","It's A Mess","00:03:45","",""
"2019-11-19","","Glista","Gut The Prophet","00:00:52","",""
"2019-11-19","","Deb Callahan","Shackin Up","00:04:03","",""
"2019-11-19","","Lagwagon","Drag","00:02:16","",""
"2019-11-19","","Broke For Free","Wash Out","00:03:16","",""
"2019-11-19","","Delphic","Doubt","00:04:02","",""
"2019-11-19","","Ana Pupedan in Jani Kovačič","Cestarja bluz","00:03:03","",""
"2019-11-19","","The New Mastersounds","WWIII (And How To Avoid It)","00:04:01","",""
"2019-11-19","","Wardruna","Raido","00:04:28","",""
"2019-11-19","","Joey Bada$$","Belly of the Beast (feat. Chronixx)","00:03:50","",""
"2019-11-19","","Various Artists - NeoPogo","P0L1","00:03:26","",""
"2019-11-19","","The Arcs","Everything You Do (You Do for You)","00:02:54","",""
"2019-11-19","","Iggy Pop, Tarwater & Alva Noto","Ages and Ages Returning at Intervals","00:01:29","",""
"2019-11-19","","Звёзды","Невиданные звери спят в чудесном саду","00:03:01","",""
"2019-11-19","","Predmestje","Kamasutra","00:05:30","",""
"2019-11-19","","James Pants","Dreams Be True","00:01:05","",""
"2019-11-19","","Chemical Brothers","Go","00:04:19","",""
"2019-11-19","","The Glitch Mob","Better Hide, Better Run (feat Mark Johns)","00:03:58","",""
"2019-11-19","","Donavon Frankenreiter","Big Wave","00:03:33","",""
"2019-11-19","","Titus Probst","Vermisst","00:03:41","",""
"2019-11-19","","Flaster","Ti si","00:03:21","",""
"2019-11-19","","Liamere","Sightless","00:03:47","",""
"2019-11-19","","Predmestje","Kul","00:00:58","",""
"2019-11-19","","Giuliano Sorgini - Giuliano Sorgini","deadly pursuit","00:01:28","",""
"2019-11-19","","Justice","Stop","00:04:36","",""
"2019-11-19","","Neil Hefti","Batman Theme","00:02:15","",""
"2019-11-19","","The Dreadnoughts","Paulina","00:03:26","",""
"2019-11-19","","Husky Rescue","Tree House","00:02:25","",""
"2019-11-19","","Courtney Barnett","Dead Fox","00:03:28","",""
"2019-11-19","","Wardruna","Vardlokk","00:02:04","",""
"2019-11-19","","Ahmed Fakroun","Love Words","00:06:06","",""
"2019-11-19","","U.Z.O. (Uho za Oko)","Chiron","00:03:24","",""
"2019-11-19","","Stand High Patrol","Tempest","00:02:58","",""
"2019-11-19","","Sharon Van Etten","Taking Chances","00:03:44","",""
"2019-11-19","","3D Prasci","Francl In Didi","00:02:27","",""
"2019-11-19","","Hak attak","Moje življenje","00:01:33","",""
"2019-11-19","","Kovacs","Whiskey And Fun","00:03:46","",""
"2019-11-19","","Superchunk [Chapel Hill, NC]","Dead Photographers","00:03:15","",""
"2019-11-19","","Marko Brdnik, Uros Rakovec","November","00:03:41","",""
"2019-11-19","","JME","96 Fkries","00:02:50","",""
"2019-11-19","","DidiWa","Žabec","00:05:10","",""
"2019-11-19","","Moderat","Reminder","00:03:45","",""
"2019-11-19","","Samba Toure","Wo Yende Alakar","00:04:20","",""
"2019-11-19","","Moveknowledgement","Intro","00:00:52","",""
"2019-11-19","","Dječaci","Helikopter","00:00:58","",""
"2019-11-19","","Torn Hawk","Streets On Fire","00:04:14","",""
"2019-11-19","","Julien Mier","Burnt Up","00:03:51","",""
"2019-11-19","","Lando Chill","Ego Vanish (feat. The Lasso)","00:02:34","",""
"2019-11-19","","Ramones","Journey To The Center Of The Mind","00:03:06","",""
"2019-11-19","","Charly Bliss","Black Hole","00:03:00","",""
"2019-11-19","","Tess Parks & Anton Newcombe","German Tangerine (Demo)","00:04:13","",""
"2019-11-19","","Black Pumas","Know You Better","00:03:56","",""
"2019-11-19","","IAMX","Wildest Wind","00:04:19","",""
"2019-11-19","","Zeal and Ardor","Don't You Dare","00:03:21","",""
"2019-11-19","","Pomaranča","Soldat","00:03:32","",""
"2019-11-19","","Atomic Rooster","I Can't Take No More","00:03:23","",""
"2019-11-19","","Brazzaville","Happy Man","00:03:10","",""
"2019-11-19","","Achim Seifert Project","My Secret Garden","00:02:55","",""
"2019-11-19","","Mystic Braves","Great Company","00:05:43","",""
"2019-11-19","","Paul Simon","Hearts And Bones","00:05:36","",""
"2019-11-19","","Flying Lotus","Obligatory Cadence","00:02:53","",""
"2019-11-19","","Toro y Moi","Yeah Right","00:05:34","",""
"2019-11-19","","Trettioariga Kriget","Dreaming Of Vermeer","00:03:59","",""
"2019-11-19","","Silence","The Rise And Fall Of The American Empire","00:01:02","",""
"2019-11-19","","Up Bustle And Out & Richard Egues","Siempre me levanto","00:05:14","",""
"2019-11-19","","Chuck Berry","Beautiful Delilah","00:02:08","",""
"2019-11-19","","Joey Bada$$","Belly of the Beast (feat. Chronixx)","00:03:50","",""
"2019-11-19","","Melt Yourself Down","Yazzan Dayra","00:03:38","",""
"2019-11-19","","Malibu Ken","1+1=13","00:03:42","",""
"2019-11-19","","Litošt","Lin-Ear","00:04:37","",""
"2019-11-19","","Samuel Blues","Slovani","00:03:19","",""
"2019-11-19","","OYGN","Haram","00:01:58","",""
"2019-11-19","","Paolo Fresu, Richard Galliano & Jan Lundgren","Apnea","00:04:46","",""
"2019-11-19","","The Arcs","Rosie (Ooh La La)","00:03:35","",""
"2019-11-19","","Hieroglyphic Being","The Way of The Tree of Life","00:05:12","",""
"2019-11-19","","Atomic Rooster","Goodbye Planet Earth","00:04:02","",""
"2019-11-19","","Post Industrial Noise","COTA City Salsa","00:04:27","",""
"2019-11-19","","Liamere","Plaything","00:05:30","",""
"2019-11-19","","Beirut","Perth","00:02:47","",""
"2019-11-19","","J Dilla","Dillatronic 26","00:01:38","",""
"2019-11-19","","Chuck Ragan","In The Eddy","00:04:43","",""
"2019-11-19","","Balkun Brothers","Been Drivin'","00:03:31","",""
"2019-11-19","","Caminoigra","Yanúma","00:04:24","",""
"2019-11-19","","Metropole Orkest","Atchafalaya","00:05:58","",""
"2019-11-19","","James Holden","Lump","00:06:05","",""
"2019-11-19","","Desert Sessions","Like a Drug","00:02:18","",""
"2019-11-19","","Caspa (3)","Submission (Youngsta Remix)","00:03:48","",""
"2019-11-19","","Doctor Popular","The Plan","00:04:01","",""
"2019-11-19","","Duran Duran","The Universe Alone (feat. John Frusciante)","00:05:39","",""
"2019-11-19","","Archie Pelago","Memos","00:04:58","",""
"2019-11-19","","Kombo B","Well You Needn't","00:05:57","",""
"2019-11-19","","Kiasmos","Swept","00:05:07","",""
"2019-11-19","","Sherwood & Pinch","Different Eyes","00:03:13","",""
"2019-11-19","","Beats Antique","Spiderbite","00:03:59","",""
"2019-11-19","","A Tribe Called Quest","Solid Wall of Sound","00:03:36","",""
"2019-11-19","","ZAJTRK","DIVJE KRAVE","00:04:27","",""
"2019-11-19","","Kontradikshn","Euphoria","00:03:37","",""
"2019-11-19","","Chuck Berry","Sweet Little Sixteen","00:03:07","",""
"2019-11-19","","Stereophonics","My Hero","00:03:34","",""
"2019-11-19","","Amo","Levodesni","00:02:02","",""
"2019-11-19","","Sandro Brugnolini","Cortex (Bonus)","00:02:56","",""
"2019-11-19","","Sufjan Stevens","Blue Bucket of Gold","00:04:19","",""
"2019-11-19","","ZA!","Sancha","00:04:59","",""
"2019-11-19","","Modest Mouse","Coyotes","00:03:25","",""
"2019-11-19","","Dirty Dike","I Ain't Got A Clue","00:02:39","",""
"2019-11-19","","Melt Yourself Down","The God of You","00:03:38","",""
"2019-11-19","","Litošt","Downhill","00:04:53","",""
"2019-11-19","","Tekochee Kru","Tonska","00:03:46","",""
"2019-11-19","","HVOB","The Blame Game","00:05:42","",""
"2019-11-19","","Yuji Ohno & Lupintic Six","MON PARIS","00:04:20","",""
"2019-11-19","","Lustige Mutanten","Missgeburten","00:03:30","",""
"2019-11-19","","Julien Mier","Yesterday's Downpour","00:04:12","",""
