"date","time","artist","title","duration","isrc","publisher"
"2020-12-16","06:10:47","Red Fang","Malverde","0:03:59.767000","",""
"2020-12-16","06:14:46","Uncle Acid & The Deadbeats","Ritual Knife","0:04:42.194000","","Ais"
"2020-12-16","06:19:27","Valuk","NEKROPOLA","0:03:14.805000","",""
"2020-12-16","06:22:47","REAL LIFE VERSION","STRAIT JACKET","0:04:31.321000","","FOND OF LIFE"
"2020-12-16","06:27:16","Hak attak","Your end is near","0:01:19.549000","","Hak attak"
"2020-12-16","06:28:35","Nina Bulatovix","Ljudmila","0:03:31.136000","","KAPA Records"
"2020-12-16","06:32:05","10 PANKEROSCHI","ADIJO POLITIKA","0:03:27.789000","",""
"2020-12-16","06:36:07","The Young Gods","Ouverture","0:02:42.695000","",""
"2020-12-16","06:38:45","PUSSY RIOT","DEATH OF JAIL, FREEDOM OF PROT","0:01:15.491000","",""
"2020-12-16","06:39:59","DJ Shadow","Scatterbrain (Randomatik Blast Mix)","0:04:06.873000","",""
"2020-12-16","06:43:58","Africa Hitech","Boingy","0:03:49.969000","",""
"2020-12-16","06:47:47","Kuba Sojka","Adventures Into The Unknown","0:04:57.855000","",""
"2020-12-16","06:52:44","Toshinori Kondo","Song For The Samll Planet","0:04:57.410000","",""
"2020-12-16","06:57:36","sage francis","my name is strange","0:03:26.258000","",""
"2020-12-16","07:00:57","Jimmy Barka Experience","Make Some Kalimba Noise","0:03:56.026000","",""
"2020-12-16","07:04:54","Dub FX","Get Down","0:06:55.867000","","CONVOY UNLTD"
"2020-12-16","07:11:34","Zion Train","War in Babylon","0:04:46.951000","",""
"2020-12-16","07:16:20","Superhuman Happiness","Modern Motion","0:04:18.310000","",""
"2020-12-16","07:20:37","BAKALINA","DIEDC U BABJI KUOŽ","0:04:24.388000","",""
"2020-12-16","07:25:00","Toro y Moi","Ratcliff","0:02:35.509000","",""
"2020-12-16","07:27:34","AMY WINEHOUSE","REHAB (DESERT EAGLE RMX)","0:04:56.113000","",""
"2020-12-16","07:32:47","Felix Kubin","Antarktis Slow Rock","0:04:41.495000","",""
"2020-12-16","07:37:18","Joanne Robertson; Dean Blunt","PARO","0:02:48.646000","USYBL1700952","World Music"
"2020-12-16","07:39:59","HANIA RANI","RURKA","0:02:07.584000","GBVTB2037009","Gondwana Records"
"2020-12-16","07:42:24","Igor Matkovic - Marko Crncec","Triste","0:05:11.189000","",""
"2020-12-16","07:47:34","3D Prasci","John was a lady","0:04:40.208000","","ZARŠ"
"2020-12-16","07:52:13","Don Cavalli","gloom uprising","0:03:36.055000","",""
"2020-12-16","07:55:48","Krar Collective","Guragigna","0:06:00.995000","",""
"2020-12-16","08:01:56","","Porridge Radio - The Last Time I Saw You (O Christmas) (Official Audio)","0:03:28.075000","",""
"2020-12-16","08:05:47","Iztok Mlakar","Volitve","0:02:48.148000","",""
"2020-12-16","08:08:34","LOGA RAMIN TORKIAN","AZ PARDEH (THROUGH THE VEIL)","0:04:21.827000","",""
"2020-12-16","08:12:55","Herman Düne","Someone Knows Better Than Me","0:04:09.142000","",""
"2020-12-16","08:17:02","M O R V E R N","Reflection of Nobody (demo instrumental)","0:02:34.718000","","ŠOP Records"
"2020-12-16","08:19:32","Koala Voice","Filmska","0:03:21.227000","",""
"2020-12-16","08:22:52","Freak Kitchen","Goody Goody","0:03:26.359000","",""
"2020-12-16","08:26:18","M.O.R.T.","DUH ŽIVOTA","0:02:40.265000","","SLUŠAJ NAJGLASNIJE"
"2020-12-16","08:28:57","KOOK","Chains","0:04:12.334000","",""
"2020-12-16","08:33:09","PILGRIM","ASTAROTH","0:06:27.939000","",""
"2020-12-16","08:39:54","BLACK GUST","DESTRUCTIVE TENDENCIES","0:02:43.536000","","DHP/AK47 RECORDS, DOOMTOWN RECORDS,..."
"2020-12-16","08:42:35","Wooden Shjips","For So Long","0:04:37.442000","",""
"2020-12-16","08:47:11","Stari pes","F Guzzi","0:04:23.228000","","Stari pes"
"2020-12-16","08:51:31","Joy Division","Novelty","0:03:56.663000","",""
"2020-12-16","08:55:35","Hexenbrutal Trio","Loboto","0:01:54.744000","",""
"2020-12-16","08:57:19","Mr. Bungle","Everyone I Went To High School With Is Dead","0:02:43.909000","","London"
"2020-12-16","08:59:55","CAMEL HEADS","SANDSTORM","0:03:15.923000","",""
"2020-12-16","09:03:06","Commix","Rack It","0:05:40.575000","",""
"2020-12-16","09:08:44","ASC","GLASS WALLS","0:04:32.161000","",""
"2020-12-16","09:13:15","Paris XY","The Return","0:05:32.271000","",""
"2020-12-16","09:18:47","Univers Zero","Earth Scream","0:03:05.764000","",""
"2020-12-16","09:21:47","The Roots","The Day (feat. Blu, Phonte &","0:03:43.631000","",""
"2020-12-16","09:25:30","WCKD NATION","Come Over, Come by (feat. Vazz) (feat. Vazz)","0:03:29.988000","SIA6D1800008","Peter Smrdel"
"2020-12-16","09:29:04","ALPHA BLONDY","VANA DE FOHI","0:03:02.766000","",""
"2020-12-16","09:32:06","KUNDALINI AIRPORT","BHAVANI TRANCE","0:04:09.842000","",""
"2020-12-16","09:36:09","LIP TALK","All This Light","0:03:43.004000","",""
"2020-12-16","09:39:51","Neurotech","Thoughts Become Air","0:04:50.265000","",""
"2020-12-16","09:44:31","Silence","Runalong (acoustic version)","0:03:44.493000","",""
"2020-12-16","09:48:07","HERCULES AND LOVE AFFAIR","BLIND","0:06:13.720000","",""
"2020-12-16","09:54:29","Kleemar","Kleemar Kills IDM","0:03:45.837000","",""
"2020-12-16","09:58:14","Wardruna","Sonatorrek","0:15:44.279000","",""
"2020-12-16","10:30:07","","Porridge Radio - The Last Time I Saw You (O Christmas) (Official Audio)","0:03:28.075000","",""
"2020-12-16","10:33:33","Počeni škafi","Muzej","0:04:17.800000","QZDA72051830","Počeni škafi (Not On Label)"
"2020-12-16","10:37:47","Nesesari Kakalulu","Ponovitev","0:06:33.407000","",""
"2020-12-16","10:44:20","Hugo Race & True Spirit","Wildcards","0:04:05.337000","",""
"2020-12-16","10:48:19","Brencl Banda","Pesem","0:03:37.718000","",""
"2020-12-16","10:52:08","Širom","A Washed Out Boy Taking Fossils From A Frog Sack","0:02:40.295000","DETP61900053","tak:til"
"2020-12-16","10:54:39","Wolfolks","Woods","0:04:13.123000","HUBAF1900004","Wolfolks (Not On Label)"
"2020-12-16","10:58:45","džeZZva","Doli v kraju sama zase","0:06:54.582000","","samozaložba"
"2020-12-16","11:05:35","Fontaines D.C.","Boys In the Better Land","0:04:59.177000","USBQU1800212","Partisan Records"
"2020-12-16","11:10:29","CRAZED FARMERS","Track 13","0:01:26.209000","",""
"2020-12-16","11:11:55","KORN","FALLING AWAY FROM ME","0:04:22.770000","",""
"2020-12-16","11:16:15","NEIL YOUNG","ARE YOU READY FOR THE COUNTRY","0:04:24.431000","",""
"2020-12-16","11:20:37","Mollo Rilla","Odyssey","0:05:33.379000","",""
"2020-12-16","11:26:07","Madder Mortem","Liberator","0:03:59.188000","","Dark Essence Records"
"2020-12-16","11:30:22","Fugazi","Greed","0:01:47.011000","","Dischord"
"2020-12-16","11:32:08","BODYFATHER","WORM FARMER","0:03:21.704000","",""
"2020-12-16","11:35:29","INSAN","Prolaznica","0:04:27.975000","","više manje zauvijek"
"2020-12-16","11:39:55","1000 Robota","Du Gewinnst","0:02:39.844000","",""
"2020-12-16","11:42:39","Jordan Reyne","No Safety in Silence (remix by","0:05:47.965000","",""
"2020-12-16","11:48:04","SHARK VEGAS","YOU HURT ME","0:06:57.240000","",""
"2020-12-16","11:55:00","GREDOČ","AMBIENT","0:01:40.051000","","RNKA RNKA"
"2020-12-16","11:56:38","PENDULUM","GRANITE","0:04:35.703000","",""
"2020-12-16","12:01:14","","2020-12-08-100-decibelov-120-decibelov","0:59:44.849000","",""
"2020-12-16","13:00:51","Claude Fontaine","Pretending He Was You","0:03:09.667000","",""
"2020-12-16","13:03:57","VYNEHALL, Leon","Be Brave, Clench Fists","0:06:45.180000","NL-EF8-14-00003","3024"
"2020-12-16","13:10:35","Olfamož","Se seseda","0:04:37.684000","",""
"2020-12-16","13:15:10","Jimmy Barka Experience","Alphabet Soup","0:06:17.239000","",""
"2020-12-16","13:21:20","Matter","Meduze","0:03:18.720000","",""
"2020-12-16","13:24:43","FAT EYES","CLOTHES PIN RHYTHM","0:03:00.439000","",""
"2020-12-16","13:27:43","Shpongle","Dorset Perception (Total Eclipse Remix)","0:07:22.827000","",""
"2020-12-16","13:35:05","YGT","Zvezde","0:03:34.891000","","Youngbloods"
"2020-12-16","13:38:39","Toro y Moi","Yeah Right","0:05:44.661000","",""
"2020-12-16","13:44:13","DARKWOOD DUB","SREBRNA KAP","0:03:27.167000","",""
"2020-12-16","13:47:55","Helahirn","Prescription","0:02:49.462000","","Gemonda Records"
"2020-12-16","13:50:43","Andras Fox","Overworld","0:02:38.517000","","Not On Label"
"2020-12-16","13:53:32","ZMAJEV REP","Track  5","0:07:04.087000","",""
"2020-12-16","14:00:35","Defunkt","Rocket 2015","0:04:01.367000","",""
"2020-12-16","14:04:36","ROBERT NIGHTHAWK","NIGHTHAWK SUFFLE","0:01:48.849000","",""
"2020-12-16","14:06:24","Seu Jorge & Almaz","Everybody Loves The Sunshine","0:04:53.914000","",""
"2020-12-16","14:11:20","Tantadruj","Balada","0:03:15.384000","",""
"2020-12-16","14:14:29","Napravi mi dete","MITRALJEZ (vintage edition)","0:03:05.544000","",""
"2020-12-16","14:17:34","Sufjan Stevens","John My Beloved","0:04:58.431000","US64G1509909","Asthmatic Kitty Records"
"2020-12-16","14:22:28","SPORTS TEAM","FISHING","0:03:03.860000","GBUM71904109","Universal-Island Records Ltd."
"2020-12-16","14:25:30","PANKEROSCHI","DELAT","0:03:58.003000","","KLUKŠ"
"2020-12-16","14:29:28","Petrol Girls","No Love for a Nation","0:02:39.636000","",""
"2020-12-16","14:31:57","JAPANDROIDS","NO KNOWN DRINK OR DRUG (LIVE)","0:03:39.322000","USEP42040011","Anti/Epitaph"
"2020-12-16","14:35:28","PALMANANA","KEN'S REVENGE","0:05:33.906000","",""
"2020-12-16","14:41:00","KOOK","Chains","0:04:12.334000","",""
"2020-12-16","14:45:11","Neurotech","Act II - Adapt","0:00:54.194000","",""
"2020-12-16","14:46:12","25 TA LIFE","WE'RE ALL GUILTY","0:03:03.836000","",""
"2020-12-16","14:49:14","PUNA KAPA","UZTR","0:02:42.061000","","GUSTAF"
"2020-12-16","14:51:54","Nina Bulatovix","A A","0:03:37.119000","","KAPA Records"
"2020-12-16","14:55:31","Joy Division","Warsaw","0:02:23.367000","",""
"2020-12-16","14:57:56","ghost hour milk tea","dad's car","0:02:42.649000","","ghost hour milk tea (Not On Label)"
"2020-12-16","15:00:31","Patrick Juvet","Rêve","0:01:33.915000","",""
"2020-12-16","15:02:03","CONGO NATTY FEAT. REBEL MC & SISTA MARY","MICRO CHIP (SAY NO)","0:05:32.838000","","BIG DADA"
"2020-12-16","15:07:32","Zion Train","Rockers Revival","0:03:46.992000","",""
"2020-12-16","15:11:17","Kuba Sojka","Evolution Of The Galaxy","0:05:33.209000","",""
"2020-12-16","15:16:39","Neprijatno Mi Je","Mali Tito","0:04:23.006000","","Librarion"
"2020-12-16","15:20:58","LA CANAILLE","LA MISE EN JE","0:03:01.271000","",""
"2020-12-16","15:23:55","Kosta","Spomini","0:03:55.010000","",""
"2020-12-16","15:27:55","Chinese Man","L'aurore","0:02:56.415000","",""
"2020-12-16","15:30:51","VISIONARY UNDERGROUND","HARD TIME PRESSURE","0:04:32.171000","","VU Recordings"
"2020-12-16","15:35:18","Raggalution","Mother Eternal","0:05:21.212000","",""
"2020-12-16","15:40:38","Superhuman Happiness","Victory (Part 2)","0:01:16.644000","",""
"2020-12-16","15:41:49","MACEK MURI & MUCA MACA","URE","0:02:53.674000","",""
"2020-12-16","15:44:39","POEMSS","HEADS ON HEADS","0:05:04.019000","","PLANET MU"
"2020-12-16","15:49:40","KELLEY POLAR","TYURANGALILA","0:04:40.865000","",""
"2020-12-16","15:54:29","Kontradikshn","Free","0:05:16.129000","SIB431600008",""
"2020-12-16","15:59:34","Warlord Chipmonk","on_a","0:03:59.587000","",""
"2020-12-16","16:03:31","Thom Yorke","Twist","0:06:55.147000","",""
"2020-12-16","16:10:35","Predmestje","Hazard","0:04:57.232000","",""
"2020-12-16","16:15:32","Trio Valore","Get Carter","0:05:01.400000","",""
"2020-12-16","16:20:31","Bas De Haan","The Blues Upside Down","0:03:47.811000","",""
"2020-12-16","16:24:18","Moveknowledgement","Trend","0:04:01.969000","",""
"2020-12-16","16:28:43","Kladivo konj in voda","Zorenje","0:02:11.234000","",""
"2020-12-16","16:31:02","","Porridge Radio - The Last Time I Saw You (O Christmas) (Official Audio)","0:03:28.075000","",""
"2020-12-16","16:34:27","KATALENA","(RAD IMEL BI)  JABUKO","0:03:40.825000","",""
"2020-12-16","16:38:07","Pernice Brothers","Microscopic View","0:03:14.270000","",""
"2020-12-16","16:41:19","balans","tuji vrtovi","0:03:25.314000","","ŠOP Records"
"2020-12-16","16:44:44","SILENCE","DRIVE","0:04:48.870000","",""
"2020-12-16","16:49:32","FUTURE OF THE LEFT","MANCHASM","0:03:52.669000","","TOO PURE"
"2020-12-16","16:53:24","persons from porlock","alprazolove","0:04:04.553000","",""
"2020-12-16","16:57:25","Red Fang","Painted Parade","0:02:27.513000","",""
"2020-12-16","16:59:45","Electric Wizard","Return to the Son of Nothingness","0:06:31.349000","",""
"2020-12-16","17:06:13","Within Destruction","The Price of Heresy","0:05:24.994000","",""
"2020-12-16","17:12:01","Refused","Everlasting","0:03:06.050000","",""
"2020-12-16","17:15:07","SRUKTURALNE PTICE","SAN","0:02:25.577000","",""
"2020-12-16","17:17:31","Gas Max","Grozen Je","0:03:23.472000","","Dokumentarna"
"2020-12-16","17:20:52","VLASTA POPIĆ","13 PROMJENA","0:02:59.011000","",""
"2020-12-16","17:23:56","X-TG (Ex-Throbbing Gristle)","Afraid - Vocals by Sasha Grey","0:04:27.867000","",""
"2020-12-16","17:28:18","DEICHKIND","REMMIDEMMI (YIPPIE YIPPIE YEAH)","0:04:41.208000","",""
"2020-12-16","17:32:52","Mr. Bungle","Carousel","0:05:13.208000","","Sony Classical"
"2020-12-16","17:38:03","BIG BUD","INSIDE INFORMATION FEAT 3000AD","0:04:07.519000","",""
"2020-12-16","17:42:02","Tommy McCook & The Agrovators","02 - African Jumpers","0:03:54.287000","",""
"2020-12-16","17:45:54","Paris XY","The Note","0:07:06.980000","",""
"2020-12-16","17:52:55","Han Bennink Trio","Suite in a Sea","0:02:17.451000","",""
"2020-12-16","17:55:12","Lando Chill","Ego Vanish (feat. The Lasso)","0:02:34.795000","","Mello Music Group"
"2020-12-16","17:57:46","Jrizzlaa","Highspeed","0:02:36.335000","","TRITE"
"2020-12-16","18:00:31","JOHNNY OSBOURNE","ICE CREAM LOVE","0:03:15.893000","",""
"2020-12-16","18:03:44","Sonido Gallo Negro","Serenata Güajira","0:02:41.982000","",""
"2020-12-16","18:06:26","Đutko","Prekasno","0:03:51.783000","","višje manje zauvijek"
"2020-12-16","18:10:14","PRIDIGARJI","BIZARNO","0:03:33.173000","",""
"2020-12-16","18:13:40","Brest; Vesna Zornik","Črni vran","0:03:30.792000","","Celinka"
"2020-12-16","18:17:10","DVWB","Aqua","0:04:55.896000","",""
"2020-12-16","18:22:04","MASSIVE ATTACK","SPECIAL CASES","0:04:51.678000","",""
"2020-12-16","18:26:56","Blaž","Chantboy (feat. Simon)","0:05:47.606000","",""
"2020-12-16","18:32:43","DJ PYTHON","OOOPHI","0:06:38.162000","USYBL2000521","Incienso"
"2020-12-16","18:39:21","Igor Matkovic - Marko Crncec","Dear John","0:05:43.944000","",""
"2020-12-16","18:45:04","OSAKA MONOAURAIL","ANDRIAS JAPONICUS","0:03:17.009000","",""
"2020-12-16","18:48:19","Ana Pupedan in Jani Kovačič","Sirtáki","0:04:31.704000","",""
"2020-12-16","18:52:47","Afro-Haitian Experimental Orchestra","Mon Ami Tezin","0:03:44.903000","","Glitterbeat"
"2020-12-16","18:56:45","Tantadruj","Znova sem jo odkril","0:02:52.321000","",""
"2020-12-16","18:59:35","Volk Folk","Zibenšrit","0:02:17.921000","",""
"2020-12-16","19:01:51","The Barr Brothers","Bring Me Your Love","0:04:33.354000","",""
"2020-12-16","19:06:14","The Deer","Swoon","0:03:50.521000","","Keeled Scales"
"2020-12-16","19:09:59","Tomcat","One Left","0:06:41.361000","USQY51621657","On Parole Productions"
"2020-12-16","19:16:41","AKTIVNA PROPAGANDA","STATE ENEMY","0:03:34.897000","",""
"2020-12-16","19:20:13","LE BUTCHERETTES","MY CHILD","0:02:59.399000","","RODRIGUEZ LOPEZ PRODUCTIONS"
"2020-12-16","19:23:12","Eyecontact","This One Belongs To Me","0:05:45.726000","","God Bless This Mess"
"2020-12-16","19:28:55","Uncle Acid & The Deadbeats","Death's Door","0:07:06.743000","","Ais"
"2020-12-16","19:36:07","Fugazi","Merchandise","0:02:55.954000","","Dischord"
"2020-12-16","19:39:02","DAMIR AVDIĆ","KATALONIJA SPARTA GALICIJA","0:07:14.479000","",""
"2020-12-16","19:46:09","17 DEžURNI KRIVCI","SLONI","0:02:47.419000","",""
"2020-12-16","19:48:48","Joy Division","Failures","0:03:36.495000","",""
"2020-12-16","19:52:35","ghost hour milk tea","damp_2","0:01:16.321000","","ghost hour milk tea (Not On Label)"
"2020-12-16","19:53:49","C2C","ARCADES","0:04:19.090000","",""
"2020-12-16","19:58:07","CULT OF YOUTH","MAN AND MAN'S RUIN","0:03:10.798000","","SACRED BONES"
"2020-12-16","20:01:16","ASIAN DUB FOUNDATION","FLYOVER","0:04:14.711000","","EMI"
"2020-12-16","20:05:30","MEI TEI SHO","JOE KOOL (LIVE)","0:05:21.119000","",""
"2020-12-16","20:10:49","Kuba Sojka","Future Mind","0:04:59.158000","",""
"2020-12-16","20:15:46","Toshinori Kondo","Clear Water","0:04:19.022000","",""
"2020-12-16","20:19:55","NERED","2 U 9","0:05:07.642000","",""
"2020-12-16","20:24:55","Bluntazar","Sleepless","0:02:36.404000","","TRITE"
"2020-12-16","20:27:43","Dub FX","Searching","0:03:51.742000","","CONVOY UNLTD"
"2020-12-16","20:31:32","Mala","Take Flight","0:02:41.156000","",""
"2020-12-16","20:34:06","LIP TALK","No One","0:04:29.864000","",""
"2020-12-16","20:38:25","Infected","Bejbi","0:03:00.068000","",""
"2020-12-16","20:41:24","Sasac","Jaco Kelly","0:04:00.616000","","Omega Supreme Records"
"2020-12-16","20:45:23","CYMBALS","THE 5%","0:04:30.552000","",""
"2020-12-16","20:50:02","Kleemar","Fuckin' CC","0:05:04.627000","",""
"2020-12-16","20:55:06","NIKSON","ILL THE BITCH ASS SONG","0:02:27.074000","SIA022000020",""
"2020-12-16","20:57:25","Holger Czukay","Two Bass Shuffle","0:02:14.004000","",""
"2020-12-16","20:59:54","The New Mastersounds","Slow Down (feat. Ryan Zoidis)","0:03:52.862000","GBGCY1401009","Légere Recordings"
"2020-12-16","21:00:04","Arndt Peltner","rg_electronic","0:58:28.587000","",""
"2020-12-16","21:05:27","Arndt Peltner","ndw","0:59:29.760000","",""
"2020-12-16","22:04:50","RUSSELL MALONE","THE ANGLE","0:05:48.622000","",""
"2020-12-16","22:10:37","Guitar Gabriel","Wahoo Rap","0:03:22.069000","",""
"2020-12-16","22:13:59","Jaki Liebezeit ;  Holger Mertin","Live Like a Bitch","0:02:30","",""
"2020-12-16","22:16:29","Čompe","Garača (Garratcha)","0:04:44.686000","",""
"2020-12-16","22:21:03","Wolfolks","The Lie","0:03:54.323000","HUBAF1900005","Wolfolks (Not On Label)"
"2020-12-16","22:24:50","Neutral Milk Hotel","King Of Carrot Flowers, Pts 2 & 3","0:03:06.277000","","Domino"
"2020-12-16","22:27:49","dno.","Bez sna","0:03:15.816000","",""
"2020-12-16","22:31:02","Tusmørke","På Torneroses slott","0:01:51.721000","","Karisma Records"
"2020-12-16","22:32:52","Vein","Quitting Infinity","0:03:18.427000","",""
"2020-12-16","22:36:10","JAPANDROIDS","INTRO: THE HOUSE THAT HEAVEN BUILT (LIVE)","0:00:49.770000","USEP42040015","Anti/Epitaph"
"2020-12-16","22:36:59","Red Fang","This Animal","0:02:41.625000","",""
"2020-12-16","22:39:34","IDLE HANDS","By Way Of Kingdom","0:03:34.333000","",""
"2020-12-16","22:43:07","Valuk","1427","0:05:40.289000","","Valuk"
"2020-12-16","22:48:55","SLAPSHOT","GO HARD","0:02:51.621000","",""
"2020-12-16","22:51:44","Lagwagon","You Know Me","0:04:06.385000","",""
"2020-12-16","22:55:40","Nina Bulatovix","V okove","0:03:03.964000","","KAPA Records"
"2020-12-16","22:58:43","1000 Robota","Fahr Weg","0:04:51.082000","",""
"2020-12-16","23:04:38","Jordan Reyne","The Narcissus","0:04:23.150000","",""
"2020-12-16","23:08:55","Hexenbrutal Trio","Jesus is my Tintenkiller","0:02:22.575000","",""
"2020-12-16","23:11:14","Ivy Lab","Gomeisa","0:05:29.802000","",""
"2020-12-16","23:16:34","DUB COLOSSUS","DUB IN A TIME OF CHOLERA","0:04:43.561000","",""
"2020-12-16","23:21:07","Paris XY","Panic Attack","0:04:05.361000","",""
"2020-12-16","23:25:12","Bratko Bibic & The Madleys","Sackamra (Aus Der Schatzkamm..","0:05:47.558000","",""
"2020-12-16","23:30:53","MARCELO","POZERISTE","0:03:53.696000","","Cross chart 2006 BG"
"2020-12-16","23:34:46","OYGN","Onana","0:01:52.199000","",""
"2020-12-16","23:36:46","Raggalution","Eyes of a Warrior","0:04:55.035000","",""
"2020-12-16","23:41:40","Ikonika","Red Marker Pens (Good Ending)","0:03:41.901000","",""
"2020-12-16","23:45:19","AKA Neomi","Empty Bottles","0:04:56.063000","","Aka Neomi (Not On Label)"
"2020-12-16","23:50:03","Brest; Vesna Zornik","Paviljon","0:03:27.773000","","Celinka"
"2020-12-16","23:53:29","Space","Magic Fly","0:04:11.491000","",""
"2020-12-16","23:57:37","FAITHLESS","SWINGERS","0:03:48.126000","","BMG"
"2020-12-17","00:01:32","Gramatik","Soultorose","0:02:08.664000","",""
"2020-12-17","00:03:33","Joanne Robertson; Dean Blunt","VIPER","0:00:57.613000","USYBL1700951","World Music"
"2020-12-17","00:04:24","II; III","Tales of","0:06:58.427000","","II/III (Not On Label)"
"2020-12-17","00:12:17","Predmestje","Eureka","0:04:43.605000","",""
"2020-12-17","00:16:59","M.A.K.U. Soundsystem","Happy Hour","0:05:40.047000","",""
"2020-12-17","00:22:38","ROBBEN FORD","MYSTIC MILE","0:07:01.089000","",""
"2020-12-17","00:29:35","Oh La La!","Un Poing C'Est Tout","0:03:24.189000","","PIAS"
"2020-12-17","00:33:19","All Strings Detached","Superwoman","0:03:42.514000","",""
"2020-12-17","00:36:59","SUSANA BACA","PENSAMIENTO","0:02:49.713000","",""
"2020-12-17","00:39:48","Leon Matek","Srce imaš tako veliko","0:04:03.676000","","Leon Matek"
"2020-12-17","00:43:49","Beirut","Varieties Of Exile","0:05:23.836000","",""
"2020-12-17","00:49:12","STEKLI PSI","DRUGI SMO NIVO","0:03:11.128000","",""
"2020-12-17","00:52:19","FUTURE OF THE LEFT","SUDDENLY IT'S A FOLK SONG","0:02:53.574000","","TOO PURE"
"2020-12-17","00:55:12","LE BUTCHERETTES","DEMON STUCK IN YOUR EYE","0:02:20.514000","","RODRIGUEZ LOPEZ PRODUCTIONS"
"2020-12-17","00:57:32","Jegulja","Main Menu","0:04:17.948000","","Jegulja (Not On Label)"
"2020-12-17","01:01:49","Quest For Fire","I've Been Trying To Leave","0:06:10.507000","","Storyboard"
"2020-12-17","01:08:12","Whores.","Tell Me Something Scientific","0:04:29.866000","",""
"2020-12-17","01:12:35","Vanilla Poppers","Hard Work","0:01:29.271000","",""
"2020-12-17","01:13:57","Underpodngrabn>","Lessons In Life","0:02:42.621000","","Underpodngrabn (Not On Label)"
"2020-12-17","01:16:38","05 NO LIMITS","WE THE PEOPLE","0:03:00.170000","",""
"2020-12-17","01:19:48","ghost hour milk tea","music box","0:01:00.056000","","ghost hour milk tea (Not On Label)"
"2020-12-17","01:20:46","Serge Gainsbourg & Jean-Pierre Sabar","Le Physique Et Le Figure","0:02:22.979000","",""
"2020-12-17","01:23:06","GROOVERIDER","ON THE DOUBLE","0:03:56.819000","",""
"2020-12-17","01:27:02","CLINTON","WELCOME TO TOKYO, OTIS CLAY","0:04:59.281000","","VIRGIN"
"2020-12-17","01:31:57","Kuba Sojka","Revolution","0:06:38.197000","",""
"2020-12-17","01:38:30","Han Bennink Trio","Inside Inside","0:02:37.321000","",""
"2020-12-17","01:41:06","Babyfather","Greezebloc","0:01:45.366000","GBLZC1600026","Hyperdub"
"2020-12-17","01:42:51","Kosta","B.I.Z.","0:03:47.429000","",""
"2020-12-17","01:46:52","MAX ROMEO","ONE STEP FORWARD, TWO STEPS BACKWARDS","0:03:44.948000","",""
"2020-12-17","01:50:36","TOSCA","SUPERROB","0:04:59.073000","",""
"2020-12-17","01:55:27","Kukla","Crne oči","0:04:37.118000","QZ4JJ1993232",""
"2020-12-17","02:00:04","Superhuman Happiness","Bury Me (By Where My Baby Walks)","0:06:03.709000","",""
"2020-12-17","02:06:01","Dani Kavaš","Sneg, burja in kaktus","0:02:07.823000","",""
"2020-12-17","02:08:08","RAZ OHARA & THE ODD ORCHESTRA","KISSES","0:03:13.929000","",""
"2020-12-17","02:11:30","Blaž","Arrigoni","0:03:36.606000","",""
"2020-12-17","02:15:05","KHRUANGBIN","FIRST CLASS","0:04:45.539000","USJ5G2019301","Dead Oceans"
"2020-12-17","02:19:51","Vasko Atanosovski Trio","Nozici","0:05:33.577000","",""
"2020-12-17","02:25:23","THE NEW MASTERSOUNDS","TURN IT UP","0:03:02.600000","",""
"2020-12-17","02:28:22","Jack Bruce & Robin Trower","Perfect Place","0:04:28.472000","",""
"2020-12-17","02:32:50","Jure Ivanušič","Amsterdam","0:02:26.606000","",""
"2020-12-17","02:35:21","Kladivo konj in voda","Jagode (morda si bom kupil pomlad)","0:03:45.747000","",""
"2020-12-17","02:38:57","ZITA SWOON GROUP","TAARE","0:05:07.440000","",""
"2020-12-17","02:44:01","King Dude","Forgive My Sins","0:05:26.315000","",""
"2020-12-17","02:49:25","Sre�na mladina","Poslednji","0:07:20.478000","SIA5Z1800004",""
"2020-12-17","02:56:44","Sudestada","Bengalas","0:02:48.758000","",""
"2020-12-17","02:59:32","BOBSLEIGH BABY","EDUCATION","0:02:27.891000","","MONOFONUS"
"2020-12-17","03:01:59","Eyecontact","¿por Qué Hector, Por Qué","0:04:49.924000","","God Bless This Mess"
"2020-12-17","03:06:48","Uncle Acid & The Deadbeats","I'll Cut You Down","0:05:02.893000","","Ais"
"2020-12-17","03:11:59","Agnostic Front","A Mi Manera","0:02:47.770000","",""
"2020-12-17","03:14:46","Deca loših muzičara","Zastave","0:04:06.412000","",""
"2020-12-17","03:18:51","Žmoht","Za ljudi","0:02:37.248000","",""
"2020-12-17","03:21:25","DISCLOSURE FEAT","F FOR YOU","0:04:44.742000","",""
"2020-12-17","03:26:17","Rammstein","Mein Herz brennt - Piano Versi","0:04:24.252000","",""
"2020-12-17","03:30:31","MADTEO","RUTAROUND","0:05:07.850000","",""
"2020-12-17","03:35:32","CAMEL HEADS","SERRA DOS CRISTAIS","0:03:29.967000","",""
"2020-12-17","03:38:52","Cern & Overlook","Nevada Ghost","0:06:37.134000","",""
"2020-12-17","03:45:27","Swindle","Talk A Lot Feat. Eva Lazarus","0:03:56.126000","",""
"2020-12-17","03:49:23","Katayama Hiroaki Quartet","Quatre","0:05:24.147000","",""
"2020-12-17","03:54:46","FREDDIE GIBBS & MADLIB","THUGGIN' (INSTRUMENTAL)","0:03:16.931000","",""
