"date","time","artist","title","duration","isrc","publisher"
"2019-07-14","","Litošt","Nautilus","00:03:22","",""
"2019-07-14","","Gramatik","Back To The Future feat. ProbCause","00:02:50","",""
"2019-07-14","","TV On The Radio","Right Now","00:04:07","",""
"2019-07-14","","Up Bustle And Out & Richard Egues","Mariel Port Spanish Harlem","00:05:28","",""
"2019-07-14","","Iggy Pop","American Valhalla","00:04:28","",""
"2019-07-14","","Hieroglyphic Being","The Shrine of The Serpent Goddess","00:01:04","",""
"2019-07-14","","YOUR GAY THOUGHTS","WHITEINK ","00:03:07","",""
"2019-07-14","","CLEAR PLASTIC MASKS","HUNGRY CUP","00:03:19","",""
"2019-07-14","","The Ghost Of A Saber Tooth Tiger","Johannesburg","00:03:40","",""
"2019-07-14","","Wax Tailor","To Dry Up (Phonovisions Symphonic Version)","00:04:25","",""
"2019-07-14","","LEE FIELDS","EYE TO EYE","00:04:08","",""
"2019-07-14","","Cynicism Management","Tit","00:05:40","",""
"2019-07-14","","Daniel Vezoja & Joanna Marie","I Hope the Wind Knows","00:03:11","",""
"2019-07-14","","Tantadruj","Kot jabolko","00:01:12","",""
"2019-07-14","","persons from porlock","no sleep","00:04:26","",""
"2019-07-14","","Nina Bulatovix","Topla voda","00:03:10","",""
"2019-07-14","","Ipman","Strong Ones","00:05:23","",""
"2019-07-14","","SLON IN SADEZ","REPER","00:07:12","",""
"2019-07-14","","Naked Giants","Goldfish I","00:02:00","",""
"2019-07-14","","Arms and Sleepers","Baby","00:03:26","",""
"2019-07-14","","Various Artists - Memowu","Toros","00:03:30","",""
"2019-07-14","","Helika","Puni krug","00:05:54","",""
"2019-07-14","","Dječaci","Ubij se","00:05:00","",""
"2019-07-14","","Misophone","Deluded And Obscene","00:03:20","",""
"2019-07-14","","MERCURY REV","IN A FUNNY WAY","00:03:10","",""
"2019-07-14","","Roland Alphonso","Bongo Tango","00:03:21","",""
"2019-07-14","","Yas (5)","Yaspop","00:02:50","",""
"2019-07-14","","Megadeth","Mary Jane Bonus Paul Lani Mix","00:04:05","",""
"2019-07-14","","Easter","Split & Fly","00:03:32","",""
"2019-07-14","","Erykah Badu","Mr. Telephone Man","00:03:08","",""
"2019-07-14","","Tuxedo","Number One","00:03:53","",""
"2019-07-14","","Bonobo feat. Rhye","Break Apart","00:04:23","",""
"2019-07-14","","Ixtahuele","Huahine","00:01:50","",""
"2019-07-14","","The Jimmy Castor Bunch","I Promise To Remember","00:02:48","",""
"2019-07-14","","Ooral Sea","Fucked Up","00:05:38","",""
"2019-07-14","","Bonobo feat. Innov Gnawa","Bambro Koyo Ganda","00:04:58","",""
"2019-07-14","","Odetta","Give A Damn","00:03:02","",""
"2019-07-14","","Dorian Concept","11.04.2012","00:03:39","",""
"2019-07-14","","Blaž","Magic","00:02:26","",""
"2019-07-14","","Shakatak","Night Birds","00:06:17","",""
"2019-07-14","","Liamere","Dust","00:04:55","",""
"2019-07-14","","CHRISTIAN PROMMER","WALTZ","00:05:15","",""
"2019-07-14","","Don't Mess With Texas","God Might Want To Change His Mind","00:07:19","",""
"2019-07-14","","Tricky","Lonnie Listen","00:03:34","",""
"2019-07-14","","CLIPPING","STORY 2","00:02:12","",""
"2019-07-14","","THEESatisfaction","Recognition","00:02:31","",""
"2019-07-14","","Radiohead","Present Tense","00:05:01","",""
"2019-07-14","","Kladivo konj in voda","Cirkus","00:02:43","",""
"2019-07-14","","The Libertines","7 Deadly Sins","00:02:58","",""
"2019-07-14","","Tony Allen","Moving On","00:04:59","",""
"2019-07-14","","Block Out","Leto Na Adi","00:08:28","",""
"2019-07-14","","Westside","Get Bently","00:04:42","",""
"2019-07-14","","Bargou 08","roddih","00:03:25","",""
"2019-07-14","","Fugees","Ready or Not","00:03:39","",""
"2019-07-14","","Jono McCleery","Fire In My Hands","00:02:49","",""
"2019-07-14","","Bal-Sagoth","The Dark Liege Of Chaos Is Unleashed At The Ensorcelled Shrine Of A'Zura Kai (The Splendour Of A Thousand Swords Gleaming Beneath The Blazon Of The Hyperborean Empire Part II)","00:04:10","",""
"2019-07-14","","s","BLUES MY WAY","00:03:50","",""
"2019-07-14","","Afro-Haitian Experimental Orchestra","Salilento","00:05:22","",""
"2019-07-14","","Wavves","Super Soaker","00:02:21","",""
"2019-07-14","","Silence","Skin","00:03:34","",""
"2019-07-14","","Wanda","Wenn du weißt wo du herkommst","00:03:07","",""
"2019-07-14","","Hercules and Love Affair","Lies (feat. Gustaph)","00:05:45","",""
"2019-07-14","","Blaž"," Adam's Fall","00:03:53","",""
"2019-07-14","","Bombino","Inar (If You Know The Degree Of My Love For You)","00:03:39","",""
"2019-07-14","","M. Johari & Quandos","Papa Kedana","00:02:52","",""
"2019-07-14","","Juicy Lucy","Chicago North Western","00:03:55","",""
"2019-07-14","","Sandro Brugnolini","Alipid","00:03:00","",""
"2019-07-14","","CARIBOU","CAN'T DO WITHOUT YOU","00:03:42","",""
"2019-07-14","","Fugazi","Greed","00:01:46","",""
"2019-07-14","","Andrew Bird","Are You Serious","00:03:28","",""
"2019-07-14","","JACK WHITE","WOULD YOU FIGHT FOR MY LOVE","00:04:03","",""
"2019-07-14","","Clown Core","The Area 51 Snack Bar Sucks","00:00:52","",""
"2019-07-14","","Kleemar","Loveful","00:04:07","",""
"2019-07-14","","MR. SCRUFF","RENDER ME (ANDRéS REMIX)","00:05:28","",""
"2019-07-14","","Chinese Man","Golden Age","00:04:09","",""
"2019-07-14","","THE EMPEROR MACHINE","LA LLORONA","00:04:33","",""
"2019-07-14","","DIIV","Healthy Moon","00:03:58","",""
"2019-07-14","","NOVA DEVIATOR ","CICA-SAN (BAš ME BRIGA)","00:03:25","",""
"2019-07-14","","EightBomb","Sound of Boogie","00:02:51","",""
"2019-07-15","","POLL A ROCK","Prvomajski Arafat","00:02:31","",""
"2019-07-15","","Achim Seifert Project","Long Goodnight","00:03:09","",""
"2019-07-15","","Cynicism Management","Whence She Came","00:04:19","",""
"2019-07-15","","LEE FIELDS","TALK TO SOMEBODY","00:03:54","",""
"2019-07-15","","Tadee feat. 267ž","Lirični bojevniki","00:03:27","",""
"2019-07-15","","MR. SCRUFF","RENDER ME (SCRUFF 12_ RETWEAK)","00:04:38","",""
"2019-07-15","","Kelela","A Message","00:03:43","",""
"2019-07-15","","La Femme (4)","Interlude","00:04:51","",""
"2019-07-15","","Animal Collective","Recycling","00:03:58","",""
"2019-07-15","","THE EMPEROR MACHINE","EIGHTY THREE","00:04:51","",""
"2019-07-15","","Secret Circuit","Out West (Original Mix)","00:03:06","",""
"2019-07-15","","Bombino","Tamiditine Tarhanam (My Love, I Tell You)","00:04:00","",""
"2019-07-15","","Liamere","Apart","00:03:08","",""
"2019-07-15","","La Femme (4)","Hypsoline","00:02:22","",""
"2019-07-15","","Soundgarden","Black Hole Sun","00:05:15","",""
"2019-07-15","","Lewis","Have You Ever Known Sorrow","00:05:12","",""
"2019-07-15","","ŠKM banda","Tri lejta","00:04:11","",""
"2019-07-15","","Jackie Opel","Sit Down Servant","00:02:08","",""
"2019-07-15","","EightBomb","Rocker","00:04:11","",""
"2019-07-15","","Tekochee Kru","Maribor patrony","00:03:46","",""
"2019-07-15","","Giuliano Sorgini - Giuliano Sorgini","end title","00:02:51","",""
"2019-07-15","","Moderat","Reminder (Answer Code Request Remix)","00:05:29","",""
"2019-07-15","","Robbie Basho","Blue Crystal Fire","00:04:41","",""
"2019-07-15","","ZA!","Mundo Estrella","00:03:26","",""
"2019-07-15","","ŠKM banda","Pomlad","00:06:01","",""
"2019-07-15","","Blick Bassy","Lon","00:02:48","",""
"2019-07-15","","INDIGO CHILD","HD 7652","00:04:51","",""
"2019-07-15","","Cynicism Management","Tit","00:05:40","",""
"2019-07-15","","Doug Jerebine","Midnight Sun","00:03:48","",""
"2019-07-15","","Gun Outfit","Compromise","00:03:00","",""
"2019-07-15","","Nina Bulatovix","Iz obrazov molčečih","00:02:18","",""
"2019-07-15","","THE EMPEROR MACHINE","LOST WHERE I BELONG","00:03:25","",""
"2019-07-15","","Savages","Surrender","00:03:20","",""
"2019-07-15","","Achim Seifert Project","My Secret Garden","00:02:55","",""
"2019-07-15","","King Crimson","The Power To Believe IV: Coda","00:02:15","",""
"2019-07-15","","Wax Tailor","This Train (Phonovisions Symphonic Version)","00:03:57","",""
"2019-07-15","","Secret Circuit","Cartusian Log Book (Original Mix)","00:04:57","",""
"2019-07-15","","CHRISTIAN PROMMER","UNUSUAL HABITS","00:00:45","",""
"2019-07-15","","Hindi Zahra","Can We Dance","00:04:16","",""
"2019-07-15","","KLEEMAR","FUCKIN' CC","00:05:40","",""
"2019-07-15","","RJD2","We Come Alive (feat. Son Little)","00:04:26","",""
"2019-07-15","","TV On The Radio","Right Now","00:04:07","",""
"2019-07-15","","Romare","Work Song","00:04:40","",""
"2019-07-15","","Ooral Sea","Moldy Room","00:02:20","",""
"2019-07-15","","DIIV","Oshin (Subsume)","00:03:25","",""
"2019-07-15","","The Bucket Boyz","Heading On Back To The Hills","00:02:35","",""
"2019-07-15","","Wax Tailor","Until Heaven Stops the Rain (Phonovisions Symphonic Version)","00:04:01","",""
"2019-07-15","","The King Khan & BBQ Show","Buy Bye Bhai","00:03:38","",""
"2019-07-15","","Nina Bulatovix","Topla voda","00:03:10","",""
"2019-07-15","","Blaž","Droga","00:02:59","",""
"2019-07-15","","MARSALIS, WYNTON","NEW ORLEANS BUMP","00:04:29","",""
"2019-07-15","","Chuck Mangione","Echano","00:02:36","",""
"2019-07-15","","Iggy Pop","Gardenia","00:04:11","",""
"2019-07-15","","Led Zeppelin","Black Dog","00:04:47","",""
"2019-07-15","","Gramatik","Tempus Illusio","00:01:20","",""
"2019-07-15","","ŠKM banda","Pomlad","00:06:01","",""
"2019-07-15","","Space","Magic Fly","00:04:08","",""
"2019-07-15","","Miike Snow","Back Of The Car","00:03:27","",""
"2019-07-15","","Freddie Gibbs","Lately","00:03:51","",""
"2019-07-15","","Beck","E-Pro","00:03:20","",""
"2019-07-15","","All Strings Detached","I Feel","00:04:05","",""
"2019-07-15","","persons from porlock","velleity","00:04:04","",""
"2019-07-15","","LORD KITCHENER","JAMAICAN WOMAN","00:02:23","",""
"2019-07-15","","Miriam Makeba","House Of The Rising Sun","00:01:51","",""
"2019-07-15","","DIIV","Blue Boredom (Sky's Song)","00:02:28","",""
"2019-07-15","","Electric Wizard (2)","Stone Magnet","00:08:09","",""
"2019-07-15","","Fat White Family","Satisfied","00:03:28","",""
"2019-07-15","","LEE FIELDS","IN THE WOODS","00:03:16","",""
"2019-07-15","","Liamere","B_real","00:04:33","",""
"2019-07-15","","Trophy Scars","Gutted","00:04:50","",""
"2019-07-15","","The Mello-Cat Count Ossie & His Warickers","Another Moses","00:02:30","",""
"2019-07-15","","Whynnel","Goodies","00:04:42","",""
"2019-07-15","","THEESatisfaction","Fetch/Catch","00:03:47","",""
"2019-07-15","","Ty Segall","Every 1's A Winner","00:04:17","",""
"2019-07-15","","NOVA DEVIATOR ","CICA-SAN (BAš ME BRIGA)","00:03:28","",""
"2019-07-15","","Animal Collective","On Delay","00:03:40","",""
"2019-07-15","","CONCRETE WORMS","MILLION REASONS","00:03:28","",""
"2019-07-15","","The Ghost Of A Saber Tooth Tiger","Don't Look Back Orpheus","00:03:44","",""
"2019-07-15","","Cynicism Management","Bad Bad Boy","00:04:27","",""
"2019-07-15","","JACK WHITE","TEMPORARY GROUND","00:03:04","",""
"2019-07-15","","Yppah","Owl Beach II","00:05:25","",""
"2019-07-15","","Lupe Fiasco","Little Death Ft. Nikki Jean","00:04:20","",""
"2019-07-15","","Iggy Pop","Break Into Your Heart","00:03:53","",""
"2019-07-15","","NOVA DEVIATOR ","O CORPO","00:03:09","",""
"2019-07-15","","LEE FIELDS","PARALYZED","00:02:50","",""
"2019-07-15","","Kleemar","The Hell Outta Dodge RMX","00:03:02","",""
"2019-07-15","","Altin Gün","Goca Dunya","00:03:52","",""
"2019-07-15","","MELODROM","5:15","00:03:58","",""
"2019-07-15","","Kelela","All The Way Down","00:04:25","",""
"2019-07-15","","Animal Collective","Recycling","00:03:58","",""
"2019-07-15","","Paolo Fresu, Richard Galliano & Jan Lundgren","Blue Silence","00:04:56","",""
"2019-07-15","","Silence","Hall Of Mirrors","00:04:26","",""
"2019-07-15","","Panda Bear","Tropic of Cancer","00:06:01","",""
"2019-07-15","","EightBomb","Shotgun seat","00:03:05","",""
"2019-07-15","","THEESatisfaction","I Read You","00:04:07","",""
"2019-07-15","","Pomaranča","Soldat","00:03:32","",""
"2019-07-15","","Black Flag","Black Coffee","00:04:53","",""
"2019-07-15","","Miike Snow","Lonely Life","00:03:07","",""
"2019-07-15","","Bloc Party","So Real","00:03:16","",""
"2019-07-15","","MELODROM","KEEP ON","00:04:04","",""
"2019-07-15","","JACK WHITE","LAZARETTO","00:03:31","",""
"2019-07-15","","Caminoigra","Adelan","00:04:30","",""
"2019-07-15","","Tusmorke","Spurvehauken","00:04:45","",""
"2019-07-15","","Joshua Redman & The Bad Plus","Friend or Foe","00:08:27","",""
"2019-07-15","","Moderat","Reminder (Answer Code Request Remix)","00:05:29","",""
"2019-07-15","","Laurel Aitken","J'taimerai Toujous (I Love You Yes I Do)","00:03:25","",""
"2019-07-15","","Pontiak","Ignorance Makes Me High","00:05:24","",""
"2019-07-15","","Fatima Al Qadiri","Endzone","00:01:43","",""
"2019-07-15","","QUEENS OF THE STONE AGE","IN MY HEAD","00:03:55","",""
"2019-07-15","","Manu Delago","Spaceful","00:05:34","",""
"2019-07-15","","MR. SCRUFF","RENDER ME (ANDRéS REMIX INSTRUMENTAL)","00:05:28","",""
"2019-07-15","","The King Khan & BBQ Show","Illuminations","00:02:10","",""
"2019-07-15","","José González","Afterglow","00:03:27","",""
"2019-07-15","","Metropole Orkest","Gretel (Live From Dordrecht, Het Energiehuis / 2014)","00:04:08","",""
"2019-07-15","","Moderat","The Fool","00:04:01","",""
"2019-07-15","","Wax Tailor","Alien in My Belly (Phonovisions Symphonic Version)","00:04:05","",""
"2019-07-15","","Tekochee Kru","Tullamore","00:03:25","",""
"2019-07-15","","Dječaci","Jel? (feat. Papi Para)","00:01:59","",""
"2019-07-15","","TV On The Radio","Could You","00:03:55","",""
"2019-07-15","","Kamasi Washington","Askim","00:12:27","",""
"2019-07-15","","Bombino","Akhar Zaman (This Moment)","00:03:49","",""
"2019-07-15","","ŠKM banda","Sprehod","00:05:06","",""
"2019-07-15","","Opeth","Elysian Woes","00:04:41","",""
"2019-07-15","","persons from porlock","velleity","00:04:04","",""
"2019-07-15","","J.B. WILLIAMS BAND","GEE BONGO LAY","00:03:15","",""
"2019-07-15","","Babyfather","Killuminatti","00:02:35","",""
"2019-07-15","","Belew, Adrian","Madness","00:06:26","",""
"2019-07-15","","Ooral Sea","Fake Food","00:02:19","",""
"2019-07-15","","MARSALIS, WYNTON","MORNING SONG","00:02:38","",""
"2019-07-15","","persons from porlock","slasher flick","00:03:35","",""
"2019-07-15","","Ooral Sea","ISAM","00:03:11","",""
"2019-07-15","","B L A C K I E","Revolutionary Party Pt. 2 (Sex, Drugs, & Illegal Activity)","00:04:58","",""
"2019-07-15","","Mr. Oizo","All Wet (feat. Siriusmo)","00:03:11","",""
"2019-07-15","","Reach","Who?","00:02:42","",""
"2019-07-15","","Jack White","Corporation","00:05:26","",""
"2019-07-15","","Sidestepper","Come See Us Play","00:05:32","",""
"2019-07-15","","LEE FIELDS","MAGNOLIA","00:03:12","",""
"2019-07-15","","Brazzaville","Sleep On My Shoulder","00:03:12","",""
"2019-07-15","","Silence","Belief","00:03:56","",""
"2019-07-15","","Los Lobos","La Tumba","00:02:32","",""
"2019-07-15","","Roland Alphonso","Bongo Tango","00:03:21","",""
"2019-07-15","","Rokia Traore","Tu Voles","00:03:54","",""
"2019-07-15","","Wax Tailor","Down in Flames (Phonovisions Symphonic Version)","00:04:25","",""
"2019-07-15","","Arms and Sleepers","Grand Theft Finale","00:01:57","",""
"2019-07-15","","YGT","Eleventh Century","00:04:44","",""
"2019-07-15","","Kormac feat. Irvine Welsh","Another Screen","00:03:44","",""
"2019-07-15","","Horace Silver - 091","Acid, Pot Or Pills","00:04:15","",""
"2019-07-15","","Pomaranča","Soldat","00:03:32","",""
"2019-07-15","","RUBATO","YALNIZ DOGUM GüNü","00:04:27","",""
"2019-07-15","","Ana Pupdan in Jani Kovačič","Štirje karte špilajo","00:03:48","",""
"2019-07-15","","Josipa Lisac","Uvertira","00:03:31","",""
"2019-07-15","","The War on Drugs","Lost in the Dream","00:03:53","",""
"2019-07-15","","CLEAR PLASTIC MASKS","IN CASE YOU FORGOT","00:02:25","",""
"2019-07-15","","Liamere","B_real","00:04:33","",""
"2019-07-15","","Animal Collective","Vertical","00:04:04","",""
"2019-07-15","","Bombino","Ashuhada (Martyrs of the First Rebellion)","00:03:18","",""
"2019-07-15","","Get Well Soon","It's Love","00:04:46","",""
"2019-07-15","","LEE FIELDS","IT STILL GETS ME DOWN","00:04:07","",""
"2019-07-15","","Clark","Strength Through Fragility","00:02:11","",""
"2019-07-15","","SELLOREKT/LA DREAMS","UN-SAID","00:03:25","",""
"2019-07-15","","MR. SCRUFF","RENDER ME (ANDRéS REMIX)","00:05:28","",""
"2019-07-15","","Al Petteway","A Waltz for Rebecca","00:03:31","",""
"2019-07-15","","Vasko Atanosovski Trio","Kokoko","00:04:48","",""
"2019-07-15","","Žiga Murko","Givin It","00:03:45","",""
"2019-07-15","","Bob Marley & The Wailers","Go Jimmy Go","00:02:25","",""
"2019-07-15","","Litošt","Nautilus","00:03:22","",""
"2019-07-15","","Kate Tempest","A Hammer","00:03:26","",""
"2019-07-15","","Ooral Sea","Much more than you","00:03:16","",""
"2019-07-15","","Liamere","Sightless","00:03:47","",""
"2019-07-15","","Tantadruj","Balada","00:03:08","",""
"2019-07-15","","Silence","Baby","00:03:58","",""
"2019-07-15","","Olfamož","Kamen, zmlet v drobni pesem","00:00:42","",""
"2019-07-15","","s","BLUES MY WAY","00:03:50","",""
"2019-07-15","","Litošt","Super Marek","00:05:30","",""
"2019-07-15","","Band of Horses","Dumpster World","00:03:35","",""
"2019-07-15","","Derrick Morgan","Leave Earth","00:02:29","",""
"2019-07-15","","Chassol","Wersailles (Ending)","00:03:37","",""
"2019-07-15","","Gramatik","Room 3327","00:02:54","",""
"2019-07-15","","Hugo Kant","This old tune","00:05:11","",""
"2019-07-15","","DIIV","Out of Mind","00:03:01","",""
"2019-07-15","","Animal Collective","Golden Gal","00:04:34","",""
"2019-07-15","","CARIBOU","CAN'T DO WITHOUT YOU","00:03:42","",""
"2019-07-15","","Modest Mouse","Exit Does Not Exist","00:04:51","",""
"2019-07-15","","Naked Giants","Slow Dance II","00:04:46","",""
"2019-07-15","","TV On The Radio","Test Pilot","00:04:24","",""
"2019-07-15","","TV On The Radio","Seeds","00:04:32","",""
"2019-07-15","","Autor","Titel","00:04:26","",""
"2019-07-15","","The Flaming Lips","Lovely Rita (featuring Tegan and Sara & Stardeath and White Dwarfs)","00:04:15","",""
"2019-07-15","","CHRISTIAN PROMMER","SYNTH JAZZ","00:04:00","",""
"2019-07-15","","Bombino","Timidiwa (Friendship)","00:04:16","",""
"2019-07-15","","Maribou State","Home","00:03:12","",""
"2019-07-15","","MELODROM","MATERIAL TALK","00:03:34","",""
"2019-07-15","","The Ghost Of A Saber Tooth Tiger","Johannesburg","00:03:40","",""
"2019-07-15","","ODEZENNE","JE VEUX TE BAISER","00:03:56","",""
"2019-07-15","","The High Llamas","Livorno","00:02:13","",""
"2019-07-15","","ŽIGA MURKO","NICOLE ","00:02:29","",""
"2019-07-15","","CLIPPING","GET UP (FEATURING MARIEL JACODA)","00:02:49","",""
"2019-07-15","","woods","answer","00:01:54","",""
"2019-07-15","","CLIPPING","OR DIE (FEATURING GUCE)","00:03:58","",""
"2019-07-15","","Blaž","Friendzone","00:03:04","",""
"2019-07-15","","Matter","Safari","00:04:13","",""
"2019-07-15","","The Star Time Playboys","I'm Surfish","00:03:00","",""
"2019-07-15","","Tantadruj","Lenora","00:01:45","",""
"2019-07-15","","BEITTHRON","SUCH A BRIGHT DAY","00:04:43","",""
"2019-07-15","","Tantadruj","Kot jabolko","00:01:12","",""
"2019-07-15","","New Order","The Game","00:04:54","",""
"2019-07-15","","Delavski pihalni orkester Svea Zagorje","Pivski rag","00:02:55","",""
"2019-07-15","","Tantadruj","Mesecu","00:03:03","",""
"2019-07-15","","MELODROM","NE ISCEVA KONCA","00:05:45","",""
"2019-07-15","","ZA!","Hablas como Autechre (1)","00:02:00","",""
"2019-07-15","","FLO","Jamcoast Dub (ft. Kalambasstik Sound)","00:03:28","",""
"2019-07-15","","Red Fang","Doen","00:03:15","",""
"2019-07-15","","Kelela","Rewind","00:03:54","",""
"2019-07-15","","Benoît Pioulard","A Coin On The Tongue","00:02:32","",""
"2019-07-15","","Various Artists","Wendy Rene / After Laughter Comes Tears","00:02:52","",""
"2019-07-15","","Combichrist","Never Surrender","00:04:34","",""
"2019-07-15","","Foodman","Beybey (feat. Taigen Kawabe)","00:03:03","",""
"2019-07-15","","JACK WHITE","THAT BLACK BAT LICORICE","00:03:45","",""
"2019-07-15","","Chassol","Pipornithology Part II","00:00:59","",""
"2019-07-15","","Balkun Brothers","The Painkillers","00:05:45","",""
"2019-07-15","","JACK WHITE","HIGH BALL STEPPER","00:03:49","",""
"2019-07-15","","La Femme (4)","Amour Dans Le Motu","00:03:08","",""
"2019-07-15","","Amavo","Vinaccia","00:04:21","",""
"2019-07-15","","Moderat","Reminder","00:03:45","",""
"2019-07-15","","Jack Bruce & Robin Trower","Come To Me","00:06:39","",""
"2019-07-15","","Moderat","Fondle","00:04:41","",""
"2019-07-15","","CHRISTIAN PROMMER","WHERE YOU GONNA GO","00:05:00","",""
"2019-07-15","","Torn Hawk","Under Wolf Rule","00:04:35","",""
"2019-07-15","","Mr Bungle","Retrovertigo","00:02:08","",""
"2019-07-15","","CHRISTIAN PROMMER","MARIMBA","00:05:05","",""
"2019-07-15","","Kleemar","Simple Kleemar","00:03:59","",""
"2019-07-15","","Mia Žnidarič & Steve Klink Trio","Skrinjice tri","00:04:21","",""
"2019-07-15","","Hieroglyphic Being","Sepulchral Offerings","00:04:53","",""
"2019-07-15","","Mrkeci Dulaism","International Line feat. Marianna","00:00:55","",""
"2019-07-15","","Nina Bulatovix","Psihiatrija","00:03:27","",""
"2019-07-15","","DIIV","Incarnate Devil","00:04:30","",""
"2019-07-15","","THEESatisfaction","Universal Perspective","00:03:31","",""
"2019-07-15","","Hiša","Ledene ceste","00:04:39","",""
"2019-07-15","","kanyE WEST","ALL IN THE MUSIC","00:04:11","",""
"2019-07-15","","Madball","Intro","00:02:37","",""
"2019-07-15","","CLEAR PLASTIC MASKS","SO REAL","00:03:57","",""
"2019-07-15","","Stojan Knežević","Marinaa","00:01:35","",""
"2019-07-15","","CHARLIE BINGER QUARTET","JAMAICA IS THE PLACE TO GO","00:02:45","",""
"2019-07-15","","THE EMPEROR MACHINE","SO","00:05:32","",""
"2019-07-15","","THEESatisfaction","Sir Come Navigate","00:02:59","",""
"2019-07-15","","Wax Tailor","Que Sera (Phonovisions Symphonic Version)","00:03:17","",""
"2019-07-15","","CLIPPING","BODY & BLOOD","00:04:28","",""
"2019-07-15","","THE EMPEROR MACHINE","VOICES","00:03:57","",""
"2019-07-15","","Jani Kovačič & Je'ben'nt","Pocestnice, prešuštnice","00:05:55","",""
"2019-07-15","","persons from porlock","alprazolove","00:04:01","",""
"2019-07-15","","NA LEPEM PRIJAZNI","CAO","00:02:46","",""
"2019-07-15","","Babyfather","HELLS ANGLES","00:01:09","",""
"2019-07-15","","Ixtahuele","Dengue Fever","00:02:16","",""
"2019-07-15","","CHRISTIAN PROMMER","WHERE IS THE SUN","00:04:29","",""
"2019-07-15","","Opeth","The Leper Affinity","00:05:55","",""
"2019-07-15","","TV On The Radio","Careful You","00:05:00","",""
"2019-07-15","","machina","pustara","00:05:12","",""
"2019-07-15","","MR. SCRUFF","RENDER ME (ANDRéS REMIX INSTRUMENTAL)","00:05:28","",""
"2019-07-15","","Tusmorke","Spurvehauken","00:04:45","",""
"2019-07-15","","ZLATNI AKORDI","Voljeti, to je radost","00:02:46","",""
"2019-07-15","","Miike Snow","Over And Over","00:04:03","",""
"2019-07-15","","Vlasta Popić","Ako Nisam Dobra","00:04:49","",""
"2019-07-15","","Ooral Sea","Fucked Up","00:05:38","",""
"2019-07-15","","Blaž","Magic","00:02:26","",""
"2019-07-15","","Tuatara","Ghosts of the City","00:03:50","",""
"2019-07-15","","BIG BAD VOODOO DADDY","JUMPIN JACK","00:04:41","",""
"2019-07-15","","Daniele Baldelli","Chop And Roll","00:04:11","",""
"2019-07-15","","PRODIGY","THE FAT OF THE LAND","00:05:04","",""
"2019-07-15","","JUDE","RICK JAMES","00:04:29","",""
"2019-07-15","","Various Artists - Memowu","Toros","00:03:30","",""
"2019-07-15","","Vuneny","Whistling into G.W Bush's ear","00:00:56","",""
"2019-07-15","","GARBAGE","YOU LOOK SO FINE","00:05:03","",""
"2019-07-15","","Terry S. Taylor","Time To Goof Off","00:02:32","",""
"2019-07-15","","Red Fang","Wings of Fang","00:02:47","",""
"2019-07-15","","CHEMICAL BROTHERS","SETTING SUN","00:03:51","",""
"2019-07-15","","Bombino","Ashuhada (Martyrs of the First Rebellion)","00:03:18","",""
"2019-07-15","","Jono McCleery","Age Of Self","00:02:26","",""
"2019-07-15","","Clark","Unfurla Cremated","00:04:59","",""
"2019-07-15","","AFRIKA BAMBAATAA","ZULU WAR CHANT","00:04:04","",""
"2019-07-15","","SEMISONIC","CHEMISTRY","00:03:48","",""
"2019-07-15","","BRIAN SETZER ORCHESTRA","JUMP JIVE AN' WAIL","00:02:45","",""
"2019-07-15","","Wu-Tang Clan","Felt","00:03:50","",""
"2019-07-15","","Holger Czukay","Two Bass Shuffle","00:02:13","",""
"2019-07-15","","Beirut","As Needed","00:03:42","",""
"2019-07-15","","DAYS OF THE NEW","TOUCH, PEEL AND STAND","00:04:50","",""
"2019-07-15","","DNTEL","Pepper Shake","00:02:59","",""
"2019-07-15","","Ana Pupedan in Jani Kovačič","Ljudje govorijo","00:03:46","",""
"2019-07-15","","The Mello-Cat Count Ossie & His Warickers","Another Moses","00:02:30","",""
"2019-07-15","","Žiga Murko","Memories of lost worlds","00:01:35","",""
"2019-07-15","","aritmija","Frustracia","00:05:22","",""
"2019-07-15","","Dubsalon","Last Drop","00:05:03","",""
"2019-07-15","","MORCHEEBA","TRIGGER HIPPIE","00:05:25","",""
"2019-07-15","","Aphex Twin","Prep Gwarlek 3b","00:01:07","",""
"2019-07-15","","WEISS E CHUCK","JUST DON'T CARE","00:02:33","",""
"2019-07-15","","Maribou State","Varkala","00:03:03","",""
"2019-07-15","","DidiWa","Gozdni blues","00:04:12","",""
"2019-07-15","","Kendrick Lamar","How Much A Dollar Cost","00:04:14","",""
"2019-07-15","","Martin Hayes","Stretchin'","00:06:35","",""
"2019-07-15","","CHARLATANS","JUST LOOKIN'","00:03:44","",""
"2019-07-15","","Caribou","All I Ever Need","00:03:46","",""
"2019-07-15","","Neurosis","Stones From The Sky","00:09:38","",""
"2019-07-15","","The War on Drugs","Eyes to the Wind","00:05:47","",""
"2019-07-15","","MAZARUNI","DUB IN A DI JUNGLE","00:05:38","",""
"2019-07-15","","Good Riddance","No Greater Fight","00:01:21","",""
"2019-07-15","","Warsaw Afrobeat Orchestra","Empty Words","00:04:18","",""
"2019-07-15","","Pavement","Summer Babe (Winter Version) (Slanted & Enchanted)","00:03:10","",""
"2019-07-15","","Lindstrøm & Prins Thomas","Boney M Down  (alt. version)","00:06:21","",""
"2019-07-15","","La Luz","02_You Disappear","00:03:18","",""
