"date","time","artist","title","duration","isrc","publisher"
"2020-01-19","15:43:40","Jack Bruce & Robin Trower","Lives Of Clay",00:05:36.78,,
"2020-01-19","15:49:09","Ron Gallo","Do You Love Your Company?",00:02:16.08,"US27Q1843105","New West Records"
"2020-01-19","15:51:41","Johann Sebastian Bass","Heart Of Stone",00:04:58.54,,
"2020-01-19","15:56:39","Miles Davis","Stella by Starlight",00:04:40.26,,"Columbia"
"2020-01-19","16:01:14","Bernay's Propaganda","Jalova",00:03:08.94,,
"2020-01-19","16:04:16","Otoboke Beaver","What do you mean you have talk to me at this late date?",00:01:53.05,,
"2020-01-19","16:06:08","The Heavy","The Heavy - Ups",00:05:18.52,,
"2020-01-19","16:11:37","Fat White Family","Goodbye Goebbels",00:05:28.34,,"Without Consent"
"2020-01-19","16:17:00","Grauzone","Eisbär",00:04:43.76,,
"2020-01-19","16:21:38","Deb Callahan","Step Back",00:05:23.85,,
"2020-01-19","16:26:56","Seul Océan","Olisbokollix",00:06:21.05,,
"2020-01-19","16:30:00",,"Imposter - Suzi",00:03:36.85,,
"2020-01-19","16:33:31","The Deer","Confetti to the Hurricane",00:03:49.23,,"Keeled Scales"
"2020-01-19","16:37:22","Nikki Louder","Salsa Ass",00:02:17.49,,
"2020-01-19","16:39:34","Tone Pavček & Tomaž Grom & Nagisa Moritoki","ちいさなの と おおきなの (Majhno veliko)",00:01:20.48,,
"2020-01-19","16:40:54","Body Says No","Hatch",00:02:53.09,,
"2020-01-19","16:43:46","MC5","The Human Being Lawnmower",00:02:17.19,,"Rhino"
"2020-01-19","16:46:03","Kombo B","In Walked Bud",00:02:46.16,,
"2020-01-19","16:48:53","Ariel Pink","Goth Bomb",00:02:41.66,,
"2020-01-19","16:51:35","Lord RAJA","Shook",00:02:55.95,,
"2020-01-19","16:54:22","Smodi","Dou po Dravi",00:00:00.13,,
"2020-01-19","16:56:27","Jack Ladder And The Dreamlanders","To Keep & to Be Kept (feat. Sharon Van Etten)",00:04:31.34,,
"2020-01-19","17:00:48","Ana Pupedan in Jani Kovačič","Eksodus",00:04:24.39,,
"2020-01-19","17:05:15","Agnes Obel","Fuel To Fire",00:05:23.18,,"Play It Again Sam"
"2020-01-19","17:10:36","Gun Outfit","Compromise",00:03:01.67,,
"2020-01-19","17:13:36","Kosta","Morm' Povedat",00:04:43.92,,
"2020-01-19","17:18:13","Data 91","Purgatory's Elevator",00:05:31.43,,
"2020-01-19","17:23:43","New Young Pony Club","Dolls",00:03:13.72,,
"2020-01-19","17:27:12","Iggy Pop, Tarwater & Alva Noto","Leaves of Grass",00:01:24.25,,
"2020-01-19","17:28:32","Superhuman Happiness","Bury Me (By Where My Baby Walks)",00:06:03.71,,
"2020-01-19","17:34:29","CANDYE KANE","Beehive (Instrumental)",00:03:08.41,,
"2020-01-19","17:37:37","Boogie Trouble","Gleymér ey",00:04:41.63,,
"2020-01-19","17:42:16","Liima","Trains in the Dark",00:03:55.99,,
"2020-01-19","17:46:19","Dječaci","Yoko Ono (feat. Batman 3000)",00:02:45.66,,
"2020-01-19","17:49:00","Jordan Klassen","Gargoyles",00:05:23.32,,
"2020-01-19","17:54:22","Greet Death","Entertainment",00:03:57.67,"QZ22D1900043","Deathwish Inc.; Deathwish"
"2020-01-19","17:58:18","Why?","Brook & Waxing",00:02:31.56,,
"2020-01-19","18:00:47","Miloš Karadaglić","Blackbird",00:02:27.64,,
"2020-01-19","18:03:24","Millencolin","Devil Me",00:02:36.39,,
"2020-01-19","18:05:59","OYGN","Oblecen Za Apokalipso",00:01:58.53,,
"2020-01-19","18:07:57","Yuji Ohno & Lupintic Six","MON PARIS",00:04:24.59,,
"2020-01-19","18:12:17","Ryan Dugré","High Cloud",00:04:29.50,,
"2020-01-19","18:16:44","Skunk Anansie","That Sinking Feeling",00:02:45.07,,"ENTiTLED (C) 1914"
"2020-01-19","18:19:40","Snapped Ankles","Letter from Hampi Mountain",00:04:12.05,,"Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-01-19","18:23:45","Kamal Keila","Shmasha",00:06:03.77,,"Habibi Funk"
"2020-01-19","18:29:48","Babyfather","Stealth Intro",00:05:02.38,,
"2020-01-19","18:34:43","Gun Outfit","Came to Be",00:02:27.08,,
"2020-01-19","18:37:07","Khmer Rouge Survivors","Orano (“I Hate My Husband that Drinks”)",00:00:00.00,,
"2020-01-19","18:40:18","Chuck Berry","Too Much Monkey Business",00:02:53.50,,
"2020-01-19","18:43:11","Brazzaville","Dear Diary",00:03:03.61,,
"2020-01-19","18:46:14","Seul Océan","Andromeda",00:04:36.87,,
"2020-01-19","18:50:50","Mystic Braves","As You Wonder (Why)",00:04:00.05,,
"2020-01-19","18:54:47","Whores.","I Have A Prepared Statement",00:06:12.40,,"Entertainment One"
"2020-01-19","19:01:00","MRFY","Sweet Sugar",00:04:37.28,,
"2020-01-19","19:05:37","The Breathing Effect","Half Light",00:00:58.77,,"Alpha Pup Records"
"2020-01-19","19:06:32","Amo","Za Moment",00:02:47.71,,"Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-01-19","19:09:18","Deep Sea Diver","Wide Awake",00:04:56.36,,
"2020-01-19","19:14:13","Marko Brdnik, Uros Rakovec","Moskva",00:03:16.49,,
"2020-01-19","19:17:39","Koala Voice","Remain Silent",00:03:30.31,,
"2020-01-19","19:21:09","Delavski pihalni orkester Svea Zagorje","Pivski rag",00:02:55.65,,
"2020-01-19","19:24:03","Orkestrada","PROSLAVA ZA DESETI ROJSTNI DAN",00:04:16.96,,
"2020-01-19","19:28:19","Tomahawk","Crow Dance",00:03:31.34,,
"2020-01-19","19:31:44","Jlin","Unknown Tongues",00:03:25.48,,
"2020-01-19","19:35:14","Mac DeMarco","Salad Days",00:02:22.32,,
"2020-01-19","19:37:35","Atomic Rooster","Machine",00:05:14.76,,
"2020-01-19","19:42:48","All Strings Detached","In The Night",00:05:32.71,,
"2020-01-19","19:48:18","Alice In Chains","Iron Gland",00:00:43.53,,
"2020-01-19","19:49:01","Joey Cape and Tony Sly","Wind in Your Sails",00:03:44.21,,"Fat Wreck Chords"
"2020-01-19","19:52:48","Boogie Trouble","Tálsýn",00:04:42.07,,
"2020-01-19","19:57:25","The Chuck Mangione Quartet","Floating",00:06:14.10,,
"2020-01-19","20:03:34","Silence","Kraljestvo mačjih oči",00:02:43.19,,
"2020-01-19","20:06:17","NoName, Phoelix","Window",00:04:35.69,"QM24S1834473","Noname"
"2020-01-19","20:10:50","Why?","By Torpedo Or Crohn's",00:03:53.17,,
"2020-01-19","20:14:54","Angel Olsen","Windows",00:04:00.62,,
"2020-01-19","20:18:51","Kylesa","Don't Look Back",00:03:19.22,,
"2020-01-19","20:22:09","The Surfing Magazines","Orange And Blue",00:03:41.28,,
"2020-01-19","20:25:50","Cynicism Management","Life Malignant",00:06:26.93,,
"2020-01-19","20:32:14","Vince Staples","Hands Up",00:03:13.85,,
"2020-01-19","20:35:28","BIGYUKI","Red Pill",00:02:54.41,,
"2020-01-19","20:38:20","Kosta","Točn' Tko",00:03:56.99,,
"2020-01-19","20:42:16","Yin Yin","A Ballad For Chong Wang",00:01:21.20,"CHA831994611","Bongo Joe"
"2020-01-19","20:43:31","Tusmorke","Ekebergkongen",00:05:36.20,,
"2020-01-19","20:49:06","Data 91","Loveseat",00:03:15.75,,
"2020-01-19","20:52:37","Big Thief","Orange",00:03:23.39,,
"2020-01-19","20:55:58","Defunkt","We Got To Win",00:03:54.96,,
"2020-01-19","20:59:52","Jean Grae & Quelle Chris","Ohsh",00:04:31.23,,
"2020-01-19","21:04:16","Organon","K2 - 3b",00:05:18.46,,
"2020-01-19","21:09:31","Agnes Obel","Smoke & Mirrors",00:02:54.03,,"Play It Again Sam"
"2020-01-19","21:12:39","The Comet Is Coming","Super Zodiac",00:04:01.32,,
"2020-01-19","21:16:33","3D Prasci","Circles Of Magic",00:05:25.05,,"Renaissance Records"
"2020-01-19","21:21:57","Melt Yourself Down","Listen Out",00:03:52.36,,
"2020-01-19","21:25:49","ZAJTRK","DIVJE KRAVE",00:04:27.56,,
"2020-01-19","21:30:16","Band of Horses","Electric Music",00:03:25.84,,
"2020-01-19","21:34:05","Park Jiha","Easy",00:05:56.01,,
"2020-01-19","21:39:56","Koala Voice","Julian",00:03:54.98,,
"2020-01-19","21:43:49","Prismojeni Profesorji Bluesa","Race Me Down The Street",00:02:58.41,,
"2020-01-19","21:46:47","Silence","Silver Bloom",00:04:06.54,,
"2020-01-19","21:50:53","Ana Pupedan in Jani Kovačič","Press-ing",00:05:22.60,,
"2020-01-19","21:56:17","Gramatik","Eat Liver! feat. Laibach",00:04:04.35,,
"2020-01-19","22:04:50","Gouge Away","Subtle Thrill",00:02:17.34,,
"2020-01-19","22:07:05","Umdhlebi, Brgs","Order of the Red Moon",00:02:43.38,,
"2020-01-19","22:09:41","Carnaval","Rocket",00:05:10.47,,
"2020-01-19","22:15:06","Windir","I ei krystallnatt",00:05:15.61,,"Head Not Found"
"2020-01-19","22:20:20","Tsueno Imahori","Cynical Pink",00:03:40.17,,
"2020-01-19","22:24:00","Chuck Berry","That's My Desire",00:02:14.32,,
"2020-01-19","22:26:12","dno.","Ovo je dno",00:03:52.65,,
"2020-01-19","22:30:03","B L A C K I E","Revolutionary Party Pt. 2 (Sex, Drugs, & Illegal Activity)",00:05:05.48,,
"2020-01-19","22:35:14","Band of Horses","Long Vows",00:03:36.70,,
"2020-01-19","22:38:47","D'Angelo & The Vanguard","Sugah Daddy",00:05:01.64,,
"2020-01-19","22:43:47","Mitac","Iron Lungs",00:02:00.44,,"TRITE"
"2020-01-19","22:45:43","Nicolas Jaar","History Lesson",00:03:41.69,,
"2020-01-19","22:49:24","Gal Furlan","Svoboda Govora",00:03:16.33,,"Klopotec"
"2020-01-19","22:52:41","The Barr Brothers","Love Ain't Enough",00:04:50.84,,
"2020-01-19","22:57:16","Brazzaville","Robot feat. Zemfira & Aloe Vera",00:03:36.73,,
"2020-01-19","23:00:52","Jimmy Barka Experience","Raspberry Punch",00:05:00.98,,
"2020-01-19","23:05:48","Lord RAJA","Footwork",00:01:38.04,,
"2020-01-19","23:07:18","Danny Brown","Today",00:03:05.91,,
"2020-01-19","23:10:54","Assagai","Hey Jude",00:03:41.29,,"Contour"
"2020-01-19","23:14:31","Kosta","Sleng",00:04:01.55,,
"2020-01-19","23:18:31","Data 91","Ne Cede Malis",00:03:52.00,,
"2020-01-19","23:22:17","Against Me!","Haunting, Haunted, Haunts",00:02:22.59,,
"2020-01-19","23:24:39","Parquet Courts","NYC Observation",00:01:23.05,,
"2020-01-19","23:26:13","Dirtmusic","Narha [ft Aminata Wassidjé Traoré]",00:04:09.89,,
"2020-01-19","23:30:18","Matter","Sove",00:02:34.21,"SIA021800031","rx:tx"
"2020-01-19","23:32:51","woosta","fruit",00:02:12.34,,
"2020-01-19","23:34:58","Debruit ;  Okay Temiz","Galata",00:02:45.65,,
"2020-01-19","23:37:43","Pink Turns Blue","The Crusade",00:05:06.22,,
"2020-01-19","23:42:56","Martin Ramoveš Band","Zgodbica",00:05:01.59,,
"2020-01-19","23:47:55","Borghesia","Moj �rni Tintnik",00:04:09.66,,
"2020-01-19","23:52:04","Spooky Tooth","Waitin' For The Wind",00:03:32.34,,
"2020-01-19","23:55:27","Johann Sebastian Bass","Voodoo",00:04:43.10,,
"2020-01-20","00:00:09","Titus Probst","Intro",00:01:16.80,,"Titus Probst"
"2020-01-20","00:01:35","Katalena","Gospod in gospa",00:03:18.25,,
"2020-01-20","00:04:53","Megadeth","13",00:05:46.78,,
"2020-01-20","00:10:36","Samurai","Polar Balkan",00:04:10.57,,
"2020-01-20","00:14:46","GODBA VERTIKALE","MODRAS NA GRMADI",00:02:18.62,,
"2020-01-20","00:17:03","Yuji Ohno & Lupintic Six","LUPIN TROIS 2018 (ルパン三世のテーマ)",00:04:05.97,,
"2020-01-20","00:21:16","Alice In Chains","No Excuses",00:04:55.06,,
"2020-01-20","00:26:07","Shpongle","Room 23",00:05:04.66,,
"2020-01-20","00:31:11","Amo","Action Hakl (Skit)",00:01:29.18,,"Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-01-20","00:32:39","Marlowe (L'Orange & Solemn Brigham)","Palm Readers",00:02:53.63,,
"2020-01-20","00:35:25","Predmestje","Peron št. 4",00:03:45.94,,
"2020-01-20","00:39:40","Get Well Soon","Marienbad",00:04:22.79,,
"2020-01-20","00:44:02","Rok Zalokar trio","I hope, soon",00:05:00.72,,
"2020-01-20","00:49:02","Prismojeni Profesorji Bluesa","Smartphone",00:05:52.41,,
"2020-01-20","00:54:49","Mr. Bungle","Backstrokin'",00:02:22.64,,"London"
"2020-01-20","00:57:10","Sajin Olen","Trains of The Future",00:04:04.65,,
"2020-01-20","01:01:30","Johann Sebastian Bass","Marmalade Skies",00:03:45.14,,
"2020-01-20","01:05:14","Golden Rules","Fogged Window",00:02:49.06,,
"2020-01-20","01:07:56","EightBomb","Folsom prison blues",00:03:06.48,,
"2020-01-20","01:11:00","Bonobo","Figures",00:05:12.88,,
"2020-01-20","01:16:02","Leon Matek","Zakaj bi protestiral?",00:03:17.98,,"Leon Matek"
"2020-01-20","01:19:24","Hieroglyphic Being","The Sound Of KMT",00:03:14.35,,
"2020-01-20","01:22:37","Anderson .Paak","Chosen One (feat. Sonyae Elise)",00:04:02.23,,
"2020-01-20","01:26:39","White Lung","Hungry",00:02:50.41,,
"2020-01-20","01:29:26","The Brian Jonestown Massacre","Viholliseni Maalla",00:04:30.90,,
"2020-01-20","01:33:54","Vanilla Poppers","Hands & Knees",00:01:25.41,,
"2020-01-20","01:35:33","Digitalism","Arena",00:02:56.28,,
"2020-01-20","01:38:29","NeSeBat","As Wolf to Wolf",00:03:13.88,,
"2020-01-20","01:41:42","Juicy Lucy","I'm A Thief",00:03:41.80,,"Sequel"
"2020-01-20","01:45:20","Caspa","Drum Stick Lick (feat. Beenie Man, Klashnekoff & $pyda)",00:03:47.99,,
"2020-01-20","01:49:01","Jack White","Humoresque",00:03:08.17,,
"2020-01-20","01:52:09","Baaba Maal","War",00:04:10.00,,
"2020-01-20","01:56:19","Lando Chill","Peso (feat. Quelle Chris & REY)",00:04:32.74,,"Mello Music Group"
"2020-01-20","02:00:50","Jimmy Barka Experience","Crache la Douleur Re-Twist",00:04:50.50,,
"2020-01-20","02:05:40","Babe Rainbow","Something New",00:03:11.23,,
"2020-01-20","02:08:49","IAMX","Wildest Wind",00:04:28.56,"US57M1599311",
"2020-01-20","02:13:18","Bernay's Propaganda","Ne sum vekje ubava",00:03:22.23,,
"2020-01-20","02:16:39","The Suffers","Midtown",00:04:38.51,,
"2020-01-20","02:21:16","Hak attak","P.B.I.",00:00:44.34,,"Hak attak"
"2020-01-20","02:22:00","tovariš strmoglavljen","oda wada pada",00:00:00.29,,
"2020-01-20","02:26:54","Wardruna","Skald",00:02:00.11,,
"2020-01-20","02:28:59","José Mancličre","Vini couté e tann'",00:05:01.05,,
"2020-01-20","02:33:59","Silence","Skin",00:03:40.75,,
"2020-01-20","02:37:33","Nothing","I Hate The Flowers",00:04:11.27,,
"2020-01-20","02:41:42","Shakatak","Streetwalkin'",00:05:27.38,,
"2020-01-20","02:47:07","Jack Bruce & Robin Trower","Bad Case Of Celebrity",00:05:27.50,,
"2020-01-20","02:52:35","Electrosaurus","Solstice",00:04:59.20,,
"2020-01-20","02:57:32","ZA!","¡Aqui Huele a Assufre!",00:04:47.37,,
"2020-01-20","03:02:18","Savages","Evil",00:03:32.62,,"℗ 2016 Matador (C) 1914"
"2020-01-20","03:05:50","Don't Mess With Texas","Go Straight To Hell Boy",00:05:10.03,,
"2020-01-20","03:10:55","Seatbelts","What Planet is This?!",00:02:39.90,,"Victor Entertainment"
"2020-01-20","03:14:01","The Real Things","Dog In The Cathouse",00:02:46.11,,"Front Rock"
"2020-01-20","03:16:45","2xp","Virpul",00:03:09.90,,
"2020-01-20","03:19:54","Gorillaz","Hollywood (feat. Snoop Dogg & Jamie Principle)",00:04:40.96,,
"2020-01-20","03:24:29","All Strings Detached","Wait",00:05:57.12,,
"2020-01-20","03:30:20","Hak attak","Loans of death",00:01:31.53,,"Hak attak"
"2020-01-20","03:31:59","AJJ","Getting Naked and Playing with Guns",00:03:03.49,,
"2020-01-20","03:35:01","GAS MAX","Then Are",00:02:29.74,,
"2020-01-20","03:37:30","Amo","To Sem Jaz (Skit)",00:01:33.01,,"Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-01-20","03:39:03","Tekochee Kru","Sn slišo",00:01:38.00,,
"2020-01-20","03:40:33","Indust-Bag","V nas je strast",00:04:19.23,,
"2020-01-20","03:45:04","NeSeBat","The Killer",00:05:36.65,,
"2020-01-20","03:50:40","Timo Chinala","Ikarus (Soundhitectures)",00:05:15.14,,
"2020-01-20","03:55:54","Superchunk [Chapel Hill, NC]","Black Thread",00:04:04.45,"USMRG1862011",
"2020-01-20","03:59:58","Kralj Meteorit","Žur",00:04:32.05,,
"2020-01-20","04:04:27","Chambao","Imagina",00:04:24.38,,
"2020-01-20","04:08:57","Atomic Rooster","Before Tomorrow",00:05:46.54,,"Repertoire"
"2020-01-20","04:14:42","B L A C K I E","B L A C K I E... Is A Wasteland",00:04:05.06,,
"2020-01-20","04:18:39","Melt Yourself Down","Dot to Dot",00:04:27.37,,
"2020-01-20","04:23:01","Billy Gibbons and the BFG's","Treat Her Right",00:02:19.18,,"Concord Records"
"2020-01-20","04:25:20","Big Thief","Jenni",00:04:04.60,,
"2020-01-20","04:29:25","persons from porlock","pipa paranoja",00:03:42.56,,
"2020-01-20","04:33:04","Napravi mi dete","MITRALJEZ (vintage edition)",00:03:05.54,,
"2020-01-20","04:36:09","Kosta","11/9",00:03:16.93,,
"2020-01-20","04:39:17","Yonatan Gat","L'Atlantis",00:02:05.10,,"Joyful Noise Recordings"
"2020-01-20","04:41:14","Why?","The Vowels Pt. 2",00:03:56.27,,
"2020-01-20","04:45:11","BADBADNOTGOOD","I Got a Bad Feeling About This",00:00:07.08,,
"2020-01-20","04:45:18","Against Me!","Norse Truth",00:03:06.10,,
"2020-01-20","04:48:23","Power Trip","Ruination",00:03:10.46,,
"2020-01-20","04:51:33","Dječaci","Smeće",00:00:47.04,,
"2020-01-20","04:52:20","Mr. Oizo","Low Ink",00:02:02.92,,
"2020-01-20","04:54:24","John Martyn","Ways to Cry",00:02:53.27,,"Island"
"2020-01-20","04:57:15","RJD2","The Sheboygan Left",00:04:46.74,,
"2020-01-20","05:02:01","balans","v vrsti stojim",00:03:46.22,,
"2020-01-20","05:05:44","The Brian Jonestown Massacre","Face Down On The Moon",00:04:57.48,,
"2020-01-20","05:10:31","Kode9","Void",00:02:53.89,,
"2020-01-20","05:13:25","Raggalution","Sacred knowledge",00:05:40.31,,
"2020-01-20","05:19:04","Nina Simone","It Might As Well Be Spring",00:03:53.50,,
"2020-01-20","05:22:56","Mad Season","Lifeless Dead",00:04:25.48,,"Sony Legacy"
"2020-01-20","05:27:20","Superhuman Happiness","Release Identity",00:05:05.47,,
"2020-01-20","05:32:24","Olfamož","Samomorilska Vinjeta",00:00:55.29,,
"2020-01-20","05:33:21","The Go! Team","Mayday",00:03:53.91,,"http://mzmusiczone.blogspot.com"
"2020-01-20","05:37:15","Chuck Berry","Maybellene",00:02:16.43,,
"2020-01-20","05:39:30","Angel Olsen","Not Gonna Kill You",00:04:52.08,,
"2020-01-20","05:44:21","Domen Gracej","Da Capo",00:03:07.04,,
"2020-01-20","05:47:27","Tricky","Beijing to Berlin (feat. Ivy)",00:02:48.70,,
"2020-01-20","05:50:27","Helahirn","Hypnosis",00:02:33.59,,"Gemonda Records"
"2020-01-20","05:52:42","The Last Shadow Puppets","Sweet Dreams, TN",00:03:53.90,,"Domino Records"
"2020-01-20","05:56:33","Trupa Trupa","Mangle",00:02:56.58,,
"2020-01-20","05:59:28","Prismojeni Profesorji Bluesa","Red Beans and Rice",00:05:10.53,,
"2020-01-20","06:04:37","Voltaire","Cannibal Buffet",00:03:53.41,,"Projekt"
"2020-01-20","06:08:40","Paul Simon","Still Crazy After All These Years",00:03:21.28,,
"2020-01-20","06:11:56","Kralj Meteorit","Samomor",00:02:21.26,,
"2020-01-20","06:14:16","Noura Mint Seymali","Richa",00:05:09.66,,
"2020-01-20","06:19:23","Ryan Dugré","Mateo Alone",00:04:28.17,,
"2020-01-20","06:23:49","Golden Rules","It's Over (Instrumental)",00:03:10.40,,
"2020-01-20","06:27:06","Matter","Vse zate",00:02:59.66,"SIA021800019","rx:tx"
"2020-01-20","06:30:05","Triv x Slowpoke","All That Matters",00:02:50.38,,
"2020-01-20","06:32:54","New Order","Academic",00:05:49.52,,
"2020-01-20","06:38:38",".čunfa","LSD",00:03:00.00,,
"2020-01-20","06:41:34","NeSeBat","HC Blues",00:03:06.67,,
"2020-01-20","06:44:53","Leyya","Oh Wow",00:03:05.85,,
"2020-01-20","06:47:51","Laura Jean Anderson","It won't be long",00:03:58.00,,
"2020-01-20","06:51:47","Tyler, the Creator","Pothole",00:03:56.90,,
"2020-01-20","06:55:40","Band Of Horses","07 - Dilly",00:03:25.03,,
"2020-01-20","06:59:04","Svetlana Makarovič","Mačice",00:02:09.12,,
"2020-01-20","07:01:13","CLOCKWORK PSYCHO","Clockwork Psycho",00:02:52.81,,
"2020-01-20","07:04:03","Angel Olsen","Never Be Mine",00:03:36.44,,
"2020-01-20","07:07:38","glass beach","classic j dies and goes to hell part 1",00:04:58.27,,
"2020-01-20","07:12:35","The Heavy","The Heavy - Ups",00:05:18.52,,
"2020-01-20","07:17:53","Assagai","I'll Wait For You",00:02:17.59,,"Contour"
"2020-01-20","07:20:26","Blaž","Chantboy (feat. Simon)",00:05:47.61,,
"2020-01-20","07:26:13","The Sweet","Wig-Wam Bam",00:02:51.02,,
"2020-01-20","07:29:02","BADBADNOTGOOD","Lavender (feat. Kaytranada)",00:03:14.54,,"℗ 2016 Innovative Leisure"
"2020-01-20","07:32:15","Modest Mouse","Might",00:01:26.85,,"Up."
"2020-01-20","07:33:37","A Tribe Called Quest","Mobius",00:02:51.68,,"Epic Records"
"2020-01-20","07:36:29","Vince Staples","Big Time",00:03:26.31,,
"2020-01-20","07:39:54","Justice","Love S.O.S.",00:05:03.27,,
"2020-01-20","07:44:51","The Surfing Magazines","One Of These Days",00:04:08.50,,
"2020-01-20","07:48:58","BIGYUKI","Red Pill",00:02:54.41,,
"2020-01-20","07:51:49","Cynicism Management","Right Humpster",00:05:04.74,,
"2020-01-20","07:56:55","Grauzone","Moskau",00:04:05.02,,
"2020-01-20","08:00:00",,"Imposter - Suzi",00:03:36.85,,
"2020-01-20","08:03:31","Twin Temple","In Nox",00:01:10.99,,
"2020-01-20","08:04:41","Dubioza kolektiv","24000 Baci feat. Roy Paci",00:01:59.81,,
"2020-01-20","08:06:40","Chuck Berry","How You've Changed",00:02:44.83,,
"2020-01-20","08:09:24","Ana Pupedan in Jani Kovačič","Karierno kavbojska",00:02:47.41,,
"2020-01-20","08:12:22","Joy Division","Failures",00:03:36.50,,
"2020-01-20","08:15:54","ZA!","La Maquina esta Engrasada",00:04:53.60,,
"2020-01-20","08:20:40","Nubya Garcia","Once",00:05:21.25,"GBMEF1701019",
"2020-01-20","08:25:59","Band of Horses","Shut-In Tourist",00:04:03.50,,
"2020-01-20","08:29:59","Miles Davis","All Blues [Studio Sketches]",00:00:18.91,,"Columbia"
"2020-01-20","10:30:00",,"Imposter - Suzi",00:03:36.85,,
"2020-01-20","10:33:42","Mad Season","Locomotive",00:04:29.70,,"Sony Legacy"
"2020-01-20","10:38:10","Kat-Tet","Nikita",00:04:27.01,,
"2020-01-20","10:42:34","Gal Furlan","Strgane Strani",00:05:43.75,,"Klopotec"
"2020-01-20","10:48:07","Duboka ilegala","Svemirski traktor",00:03:15.03,,
"2020-01-20","10:51:20","Anderson .Paak","Good Heels (feat. Jazmine Sullivan)",00:01:36.20,,
"2020-01-20","10:52:59","Babyfather","Meditation (feat. Arca)",00:05:21.61,,
"2020-01-20","10:58:13","Savages","Surrender",00:03:20.32,,"℗ 2016 Matador (C) 1914"
"2020-01-20","11:01:33","Dječaci","Lovrinac",00:03:36.76,,
"2020-01-20","11:04:59","Jack White","Everything You've Ever Learned",00:02:12.11,,
"2020-01-20","11:07:07","Alice In Chains","Love, Hate, Love",00:06:18.67,,
"2020-01-20","11:13:30","Yin Yin","The Sacred Valley of Cusco",00:04:36.78,"CHA831994612","Bongo Joe"
"2020-01-20","11:18:04","Ana Pupedan in Jani Kovačič","Otroško slovenska",00:01:34.84,,
"2020-01-20","11:19:38","Deep Sea Diver","Creatures of Comfort",00:04:45.70,,
"2020-01-20","11:24:21","Mac DeMarco","Just to Put Me Down?",00:03:09.30,,
"2020-01-20","11:27:20","M.A.K.U. Soundsystem","La Inevitable",00:04:48.28,,
"2020-01-20","11:32:19","IAMX","North Star (X Edit)",00:04:16.18,"QM3T31500001",
"2020-01-20","11:36:25","Moderat","The Fool",00:04:05.10,,
"2020-01-20","11:40:26",,"3. Timo Chinala - Luna MP3 320 Mastered",00:04:44.00,,
"2020-01-20","11:45:06","kuiters","who up",00:03:00.56,,
"2020-01-20","11:48:06","Claude Fontaine","Play by Play",00:04:00.44,,
"2020-01-20","11:52:08","DeWolff","Love Dimension",00:06:02.37,,
"2020-01-20","11:58:03","Jay-Z & Kanye West","Why I Love You (feat. Mr Hudson)",00:03:19.04,,"Def Jam (Universal)"
"2020-01-20","14:53:49","Predmestje","Igra",00:03:50.84,,
"2020-01-20","14:57:36","Mad Season","I Don't Know Anything",00:04:58.34,,"Sony Legacy"
"2020-01-20","15:02:33","Caspa","London to Atlanta",00:04:21.72,,
"2020-01-20","15:07:20","Tyler, The Creator","Igor's Theme ft. Lil Uzi Vert",00:03:20.13,,"Columbia"
"2020-01-20","15:10:34","The Chairmen Of The Board","Didn't We",00:02:40.17,,
"2020-01-20","15:13:13","Snapped Ankles","Letter from Hampi Mountain",00:04:12.05,,"Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-01-20","15:17:18","Nada Surf","Friend Hospital",00:04:50.89,,
"2020-01-20","15:22:06","Pierre Bachelet","Motel Show",00:02:27.40,,
"2020-01-20","15:24:44","Jerry Cantrell","Cut You In",00:03:20.29,,
"2020-01-20","15:28:03","Björk","Quicksand",00:03:44.20,,"One Little Indian"
"2020-01-20","15:31:46","Debruit ;  Okay Temiz","Çevreler",00:02:10.57,,
"2020-01-20","15:33:55","The Real Things","Raindrops",00:03:38.33,,"Front Rock"
"2020-01-20","15:37:33","persons from porlock","other",00:03:34.24,,
"2020-01-20","15:41:36","Defunkt","They Know This But You Know That",00:04:52.34,,
"2020-01-20","15:46:28","Fidlar","40oz. On Repeat",00:03:52.67,,"sn3h1t87"
"2020-01-20","15:50:13","Ana Pupedan in Jani Kovačič","Trubarrep",00:04:26.89,,
"2020-01-20","15:54:33","Spectre","Traveller",00:04:01.82,,
"2020-01-20","15:58:31","Warlord Chipmonk","off_4",00:03:15.93,,
"2020-01-20","16:02:12","Ilaria Graziano","Pearls",00:04:37.60,,"Victor Entertainment"
"2020-01-20","16:06:46","Alice In Chains","Would",00:03:25.22,,
"2020-01-20","16:10:10","Marko Črnčec","Late",00:05:56.68,,
"2020-01-20","16:16:06","Infected","Duše Brez Teles",00:06:04.73,,
"2020-01-20","16:22:10","Naked Giants","Goldfish I",00:02:07.36,"US27Q1842008","Naked Giants Publishing Designee"
"2020-01-20","16:24:18","The Tree Ring","The Color Up In The Hills",00:02:39.27,,
"2020-01-20","16:26:54","The Frictions","April First",00:04:53.34,,
"2020-01-20","16:30:00",,"all strings detached- hitic",00:05:04.65,,
"2020-01-20","16:35:02","Predmestje","Kamasutra",00:05:33.48,,
