"date","time","artist","title","duration","isrc","publisher"
"2021-11-16","18:01:04","Dave Gahan & Soulsavers","Metal Heart","0:04:38.559000","USQX92103433","Columbia"
"2021-11-16","18:05:38","Dry Cleaning","Strong Feelings","0:03:59.213000","","4AD"
"2021-11-16","18:09:52","Jimmy Barka Experience","The Riffer","0:05:50.649000","","rx:tx"
"2021-11-16","18:15:41","Kavasutra","Demenca","0:05:58.254000","","Samozaložba"
"2021-11-16","18:21:29","Kavasutra","The Breaks","0:04:11.973000","","Samozaložba"
"2021-11-16","18:25:59","Martha and the Muffins","Act Like a Woman","0:03:53.850000","",""
"2021-11-16","18:29:47","Električni Orgazam","Krokodili dolaze","0:03:03.752000","",""
"2021-11-16","18:32:49","The Pop Group","We Are Time","0:06:24.581000","UK8DN1700058","Mute Records"
"2021-11-16","18:39:11","","JIN0025","0:00:19.122000","",""
"2021-11-16","18:39:30","Nilza Costa","Resistance","0:03:14.034000","","Brutture Moderne"
"2021-11-16","18:42:40","Teaspoon & The Waves","Oh Yeh Soweto","0:04:07.555000","",""
"2021-11-16","18:46:43","Phuong Tâm","Bu?n 18 (Sorrow At 18)","0:03:03.357000","","Sublime Frequencies"
"2021-11-16","18:49:45","Jingle","MARŠ ameba","0:00:03.906000","","Mariborski radio študent - MARŠ"
"2021-11-16","18:49:49","Valerie June","Shakedown","0:02:43.450000","","Uncut"
"2021-11-16","18:52:26","Allison Russell","All Of The Women","0:05:17.051000","","Uncut"
"2021-11-16","18:57:40","Chango","El Guapo","0:02:57.449000","","Soul Jazz"
"2021-11-16","19:00:35","El Noi","Labios Morenos","0:02:59.245000","","Soul Jazz"
"2021-11-16","19:03:56","Keith Hudson","Darkest Night","0:02:49.978000","",""
"2021-11-16","19:06:45","Tindersticks","Man alone (cant stop the fadin)","0:11:00.485000","",""
"2021-11-16","19:17:39","Mouse On Mars","Artificial Authentic","0:03:31.245000","USTJ22053711",""
"2021-11-16","19:21:06","Jingle","MMM radio študent - jingle","0:00:05.918000","","Mariborski radio študent - MARŠ"
"2021-11-16","19:21:18","Sylvie Courvoisier & Mary Halvorson","Eclats For Ornette","0:03:39.259000","","Relative Pitch Records"
"2021-11-16","19:24:52","Indigo Sparke","bad dreams","0:03:18.940000","AUSXI1900003","Sacred Bones Records"
"2021-11-16","19:28:09","The Motherhood","I Feel Free","0:03:59.806000","",""
"2021-11-16","19:32:12","Affinity","Three Sisters","0:04:56.217000","",""
"2021-11-16","19:37:07","Okyerema Asante featuring Plunky","Follow Me","0:05:23.924000","","Strut Records / Black Fire Records"
"2021-11-16","19:42:30","Uffe","Immortal","0:05:57.038000","",""
"2021-11-16","19:48:30","Francisco Mora Catlett","Samba de Amor","0:07:04.465000","GBDCR2100011","Far Out Recordings"
"2021-11-16","19:55:29","Reggie Andrews & The Fellowship","Song For J","0:04:11.388000","",""
"2021-11-16","19:59:33","The Polyversal Souls","Portrait of Alemayehu (daytime)","0:04:00.584000","",""
"2021-11-16","20:03:40","Khan Jamal","nubian queen","0:08:47.171000","","jambrio"
"2021-11-16","20:12:26","Rivers Of Sound","Hijaz 21-8","0:09:32.439000","",""
"2021-11-16","20:21:58","Jeff Tweedy","Bad Day Lately","0:03:03.935000","QMKRW2000006","dBpm Records"
"2021-11-16","20:25:10","Corey Harris","Mama Africa","0:04:49.501000","","Bloos Records"
"2021-11-16","20:29:59","Osayomore Joseph and the Creative Seven","Africa Is My Root","0:06:48.229000","","Analog Africa"
"2021-11-16","20:36:40","João Lencastre\'s Communion","Insomnia","0:05:52.301000","",""
"2021-11-16","20:43:07","Damon Albarn","Darkness to Light","0:02:54.700000","","Transgressive Records"
"2021-11-16","20:46:01","Fimber Bravo","Santana's Daughter","0:05:29.955000","","Moshi Moshi Records"
"2021-11-16","20:51:28","Lokki Terra meets Shikor Bangladesh Allstars","Ronger Duniya","0:05:16.333000","","Funkiwala Records"
"2021-11-16","20:56:49","Ashanti Waugh","worries & problem","0:03:00.167000","",""
"2021-11-16","20:59:48","U Brown","Rock To The Rhythm","0:03:12.157000","",""
"2021-11-16","21:02:57","Vum Vum","Monami","0:04:19.669000","",""
"2021-11-16","21:07:14","Les Mamans du Congo & Rrobin","Sans Pagne","0:03:37.544000","",""
"2021-11-16","21:11:03","serpentwithfeet","Sailors' Superstition","0:02:51.438000","US38W2039606","Secretly Canadian"
"2021-11-16","21:13:52","GREDOČ","MURKE","0:01:09.647000","","RNKA RNKA"
"2021-11-16","21:15:18","Jaakko Eino Kalevi","Meganeganai","0:01:57.019000","",""
"2021-11-16","21:17:13","Kode9","Casimir Effect","0:02:18.792000","",""
"2021-11-16","21:19:29","TUNKE","DOBRO JUTRO","0:03:20.118000","",""
"2021-11-16","21:22:48","Sylvian, David & Fripp, Robert","Blinding Light Of Heaven","0:04:05.448000","",""
"2021-11-16","21:26:51","THE WALKMEN","DONDE ESTA LA PLAYA","0:03:48.055000","",""
"2021-11-16","21:30:37","RADIOSTORM","IN YOUR FACE","0:02:54.065000","","MULTI RECORDS"
"2021-11-16","21:33:48","MAVIS'S","SNOW WHITE LINE","0:04:15.601000","",""
"2021-11-16","21:37:59","Peter Brotzmann","Ya Nasim Al-Sahri","0:06:59.048000","",""
"2021-11-16","21:44:54","Jardier","Dawn on Me","0:03:52.943000","",""
"2021-11-16","21:48:44","Babyfather","Stealth Outro","0:03:25.965000","GBLZC1600045","Hyperdub"
"2021-11-16","21:52:09","Elephant Revival","Echo's Rose","0:03:41.137000","",""
"2021-11-16","21:55:48","Haiku Garden","Caving","0:05:08.244000","SIA632000098","ZKP RTV SLO"
"2021-11-16","22:00:58","Tia Fuller","My Shining Hour","0:05:41.373000","",""
"2021-11-16","22:06:35","Wardruna","Ár var alda","0:02:12.760000","",""
"2021-11-16","22:08:41","VORTEX MAGNOLIA","LOBOTOMY","0:03:27.757000","",""
"2021-11-16","22:12:08","GROUP DOUEH","WAYDANA","0:02:58.860000","",""
"2021-11-16","22:15:06","Marcel Louis Joseph","Pričre au soleil","0:04:02.083000","",""
"2021-11-16","22:19:07","balans","in mene ni","0:03:01.650000","","ŠOP Records"
"2021-11-16","22:22:11","James Leg","Georgia","0:05:59.880000","",""
"2021-11-16","22:28:04","Wu Lyf","Such A Sad Puppy Dog","0:05:30.904000","","PIAS Integral"
"2021-11-16","22:33:27","POLSKA MALCA","Track  3","0:04:49.585000","",""
"2021-11-16","22:38:16","Twin Temple","In Nox","0:01:10.987000","",""
"2021-11-16","22:39:26","Angel Olsen","Pops","0:04:27.649000","",""
"2021-11-16","22:43:49","Kormorana","Dr. Doom","0:03:07.482000","",""
"2021-11-16","22:47:10","Mai Yamane","Don´t Bother None [TV Size]","0:02:53.712000","VICL-61543","Victor Entertainment"
"2021-11-16","22:50:03","Caspa","March of the Marionettes","0:03:50.677000","",""
"2021-11-16","22:53:43","PHIL UPCHURCH","PLEASE SEND ME SOMEONE TO LOVE","0:05:00.233000","",""
"2021-11-16","22:58:33","Iggy Pop, Tarwater & Alva Noto","Ages and Ages Returning at Intervals","0:01:30.784000","",""
"2021-11-16","23:00:02","Terranigma","Dark Fin","0:03:06.449000","","Kamizdat"
"2021-11-16","23:03:04","Paolo Fresu, Richard Galliano & Jan Lundgren","Lili","0:03:29.305000","",""
"2021-11-16","23:06:28","The Suffers","Gwan","0:03:48.124000","",""
"2021-11-16","23:10:15","Miha Kralj","Alien's Trip","0:03:54.933000","",""
"2021-11-16","23:14:21","Chinese Man","Blah !","0:04:45.954000","",""
"2021-11-16","23:19:06","Nairobi","ParaĂ­so IslĂˇmico (ft. Lee Sc","0:02:20.255000","",""
"2021-11-16","23:21:25","Baltazar","Animal Transistor (KM18)","0:06:36.458000","SI4AW1800027",""
"2021-11-16","23:27:51","BO NINGEN","KUZURENAI","0:04:39.168000","GBZ521920107","Alcopop!"
"2021-11-16","23:32:29","Mikal Cronin","Guardian Well","0:05:12.616000","","Merge"
"2021-11-16","23:37:40","Melodrom","September","0:04:43.815000","",""
"2021-11-16","23:42:26","Fontaines D.C.","Boys In the Better Land","0:04:59.177000","USBQU1800212","Partisan Records"
"2021-11-16","23:47:19","MICHAEL STIPE & COURTNEY LOVE W JACK SHIT","RIO GRANDE","0:02:44.837000","",""
"2021-11-16","23:50:03","JIGSAW BEGGARS","All The Small Things","0:04:16.233000","",""
"2021-11-16","23:54:18","The Coral","Its In Your Hands","0:03:46.567000","",""
"2021-11-16","23:58:03","Dirtmusic","Unknowable","0:04:06.334000","",""
"2021-11-17","00:02:05","LAIBACH","SIEMENS","0:05:37.648000","",""
"2021-11-17","00:07:51","COLLAGE NOIR","MELHESEDEK","0:03:46.455000","","KAOMETRY"
"2021-11-17","00:11:37","DREAM WIFE","U DO U","0:03:40.039000","GBJET2000007","Lucky Number"
"2021-11-17","00:15:16","MARTIN RAMOVEŠ BAND","Tundra","0:04:04.580000","",""
"2021-11-17","00:19:19","machina","za jedno","0:00:50.155000","",""
"2021-11-17","00:21:00","POP LEVI","BLUE HONEY","0:03:27.310000","",""
"2021-11-17","00:24:20","MRFY","Tretje oko","0:04:20.627000","",""
"2021-11-17","00:28:47","TEEN","Please","0:04:04.918000","","Carpark Records"
"2021-11-17","00:32:50","Nicolas Jaar","The Governor","0:06:48.637000","",""
"2021-11-17","00:39:30","JESSE FUTERMAN","SANTIAGO (RYAN HEMSWORTH REMIX)","0:03:47.693000","",""
"2021-11-17","00:43:17","FOO FIGHTERS","LEARN TO FLY","0:03:52.718000","",""
"2021-11-17","00:47:08","IRENA TOMAŽIN","INTRO  THE CRYING GAME","0:02:07.531000","",""
"2021-11-17","00:49:15","Chuck Berry","Run Rudolph Run","0:02:48.855000","",""
"2021-11-17","00:51:53","TOM PETTY","JACK","0:02:24.209000","",""
"2021-11-17","00:54:16","Izvir","Šareni pas","0:02:49.057000","",""
"2021-11-17","00:57:20","HORDA GRDIH","TRI JETRVE (BELA KRAJINA)","0:03:38.370000","",""
"2021-11-17","01:00:58","Kralj Meteorit","Kraljestvo Toidijev","0:03:50.938000","",""
"2021-11-17","01:04:41","Orlek","KRANJSKI JANEZ- mp3","0:03:44.885000","",""
"2021-11-17","01:08:25","Tsueno Imahori","Zero Hour","0:02:36.280000","",""
"2021-11-17","01:11:00","Tyler, the Creator","Enjoy Right Now, Today","0:03:54.697000","",""
"2021-11-17","01:14:54","Sre�na mladina","Poslednji","0:07:20.478000","SIA5Z1800004",""
"2021-11-17","01:22:36","DR ZERO","SLOW SUICIDE","0:03:34.244000","","SAMOZALOZBA"
"2021-11-17","01:26:09","NOFX","Just The Flu (Acoustic)","0:02:28.888000","",""
"2021-11-17","01:28:36","SIXPACK","KO SE ZBUDIM","0:03:49.743000","",""
"2021-11-17","01:32:25","Yin Yin","Suì Yè","0:03:49.939000","CHA831994609","Bongo Joe"
"2021-11-17","01:36:13","Transitory Museum of Minds","Live at NMH Oslo","0:05:57.007000","",""
"2021-11-17","01:42:00","Robert Jukič","Whatever works","0:06:48.492000","","ZKP RTV Slovenija"
"2021-11-17","01:49:12","Various Artists","Blue Town's Radio - The Storm Is Gonna End","0:02:47.558000","",""
"2021-11-17","01:51:59","Massive Attack","Take It There (feat. Tricky)","0:04:23.725000","",""
"2021-11-17","01:56:22","Haiku Garden, Gašper Povše, Ema Kobal, Kristina Kokalj, Jošt Drašler, Mihaela Klasič","Catch My Breath","0:04:28.343000","SIA632000094","ZKP RTV SLO"
"2021-11-17","02:00:46","JAMIE T","CHAKA DEMUS","0:03:31.314000","",""
"2021-11-17","02:04:16","Bonobo","Bambro Koyo Ganda (feat. Innov Gnawa)","0:04:58.902000","",""
"2021-11-17","02:09:14","Ana Pupedan in Jani Kovačič","Press-ing","0:05:22.601000","",""
"2021-11-17","02:14:45","MULTIBALL","WHEN I'M DONE","0:03:16.703000","","ZAVOD KURZ"
"2021-11-17","02:18:01","Akami","Black Into White","0:04:00.905000","",""
"2021-11-17","02:21:55","Tantadruj","El Dorado","0:02:42.339000","",""
"2021-11-17","02:24:35","KINKY","THE HEADPHONIST","0:04:00.020000","",""
"2021-11-17","02:28:34","Hot Chip","Hand Me Down Your Love","0:04:25.509000","",""
"2021-11-17","02:32:50","DANCE MAMBLITA","UN SECONDO","0:03:13.144000","",""
"2021-11-17","02:36:04","Dječaci","Maci","0:05:03.627000","",""
"2021-11-17","02:40:59","Anika","Terry","0:05:01.135000","",""
"2021-11-17","02:46:00","ZEBRA DOTS","WALKING ON A CHANCE","0:03:26.126000","","UNIVERSAL MUSIC"
"2021-11-17","02:49:18","LEE FIELDS & THE EXPRESSIONS","WISH YOU WERE HERE","0:04:07.734000","",""
"2021-11-17","02:57:10","Predmestje","Dež","0:04:00.400000","",""
"2021-11-17","03:01:25","JEAN, CATHY","YOUR ONE AND ONLY","0:05:12.460000","",""
"2021-11-17","03:06:31","BURT LATINO & DODO","ROLF'S POLYNESIAN HOLYDAY","0:05:43.930000","","BAM! U.K."
"2021-11-17","03:12:14","Gramatik","Native Son Prequel feat. Orlando Napier","0:04:07.704000","",""
"2021-11-17","03:16:21","The Angels Of Light","Destroyer","0:04:54.466000","",""
"2021-11-17","03:21:14","CRIME & THE CITY SOLUTION","HUNTER","0:04:39.084000","",""
"2021-11-17","03:25:53","Britof","Break Your Chains","0:02:37.821000","",""
"2021-11-17","03:28:34","Superhuman Happiness","Dawn","0:03:48.692000","",""
"2021-11-17","03:32:21","Crippled Black Phoenix","Cry of Love","0:05:38.752000","","Season of Mist"
"2021-11-17","03:37:53","VIDEOSEX","MALENA","0:03:07.859000","",""
"2021-11-17","03:40:58","THE NATIONAL","FAKE EMPIRE","0:03:16.581000","",""
"2021-11-17","03:44:13","Amadou & Mariam","Batoman","0:04:11.583000","",""
"2021-11-17","03:48:24","Jararaja","Mi ziveti ni brez Polke","0:02:56.142000","",""
"2021-11-17","03:51:35","Millencolin","Fox","0:01:59.776000","",""
"2021-11-17","03:53:33","Indust-Bag","Kontro Kontroli","0:02:54.644000","",""
"2021-11-17","03:56:25","VESNA ZORNIK - TANGOAPASIONADA","PACIENCIA","0:03:59.080000","",""
"2021-11-17","04:00:23","MENAHAN STREET BAND","EVERYDAY A DREAM","0:03:38.258000","",""
"2021-11-17","04:03:56","Bjork","Gratitude","0:04:53.977000","",""
"2021-11-17","04:08:48","ORKESTRADA","TIHO V NOC","0:06:17.646000","",""
"2021-11-17","04:15:08","SAMMY DAVIS JR.","YOU CAN COUNT ON ME","0:02:07.464000","",""
"2021-11-17","04:17:15","Thundercat","Inferno","0:03:36.893000","","Brainfeeder"
"2021-11-17","04:20:42","All Strings Detached","Wait","0:05:57.124000","",""
"2021-11-17","04:26:33","SEASICK STEVE","KEEP ON KEEPIN' ON","0:03:47.688000","",""
"2021-11-17","04:30:19","Sally Shapiro","Find My Soul (Holy Fuck Remix)","0:04:07.496000","",""
"2021-11-17","04:34:22","ŠKM BANDA","JOK","0:03:02.985000","",""
"2021-11-17","04:37:51","Movement","Control You","0:04:37.014000","AUUM71400005",""
"2021-11-17","04:42:27","Shawn Lee","It Takes Two Ft. Marcus Malone","0:03:00.062000","",""
"2021-11-17","04:45:24","Mr. VonTone","WarmWelcomeToProgressFINAL","0:05:03.974000","",""
"2021-11-17","04:50:27","EOL TRIO","BAD SONG","0:03:38.682000","",""
"2021-11-17","04:54:05","DIRTY PROJECTORS","SWING LO MAGELLAN","0:02:33.865000","",""
"2021-11-17","04:56:37","Bakalina Velika","Čudežn sviet","0:05:11.421000","",""
"2021-11-17","05:01:49","ULF WAKENIUS","GNOSSIENNE","0:02:55.057000","","THE ACT COMPANY"
"2021-11-17","05:04:42","Nesesari Kakalulu","Lonely woman","0:06:10.202000","",""
"2021-11-17","05:10:51","Moonlight Sky Trio","In the Center","0:04:36.069000","",""
"2021-11-17","05:15:24","Punčke","Sjene","0:02:40.205000","",""
"2021-11-17","05:18:01","Grauzone","Ich und Du","0:03:34.286000","",""
"2021-11-17","05:21:33","Cao Portoroz","Dzimidzoni","0:03:48.869000","","KAPA Records"
"2021-11-17","05:25:24","PINK FLOYD","LEARNING TO FLY","0:04:43.130000","",""
"2021-11-17","05:30:04","Defunkt","Living In The Frontline","0:04:18.361000","",""
"2021-11-17","05:34:19","DANDELION CHILDREN","NEVER HANDLED","0:02:14.044000","",""
"2021-11-17","05:36:23","IAMX","Wildest Wind","0:04:28.562000","US57M1599311",""
"2021-11-17","05:40:42","The Sweet","Fever Of Love","0:03:53.023000","",""
"2021-11-17","05:44:33","BORGHESIA","Pasto Nudo","0:06:18.753000","",""
"2021-11-17","05:50:54","Bratko Bibic & The Madleys","Tangue","0:05:36.392000","",""
"2021-11-17","05:56:28","NATURAL SELF","PULSAR","0:02:01.356000","",""
"2021-11-17","05:58:28","SPECIAL DELIVERY","BOBBY","0:03:04.691000","","SUBART"
"2021-11-17","06:01:32","Moses Sumney","Virile","0:04:16.167000","","Jagjaguwar"
"2021-11-17","06:05:41","BADBADNOTGOOD","Speaking Gently","0:04:03","","℗ 2016 Innovative Leisure"
"2021-11-17","06:09:42","Glista","Hidden Track","0:01:29.694000","","On Parole Productions"
"2021-11-17","06:11:28","KONTRABANT","SLADKI BES","0:02:15.876000","","KUD KONTRABANT"
"2021-11-17","06:13:42","E.M.A.K.","FILMMUSIK","0:03:14.085000","",""
"2021-11-17","06:16:55","Sphericube","Kemmis Floccus","0:05:03.657000","",""
"2021-11-17","06:21:56","A TRIBE CALLED QUEST","LYRICS TO GO","0:04:38.397000","",""
"2021-11-17","06:26:34","JAMES BLAKE","WHY DON'T YOU CALL ME","0:01:26.324000","",""
"2021-11-17","06:27:59","Within Destruction","Demise","0:03:40.169000","",""
"2021-11-17","06:31:59","Vetiver","Backwards Slowly","0:04:38.795000","",""
"2021-11-17","06:36:37","BRUCE HAACK","STAND UP LAZARUS (PEANUT BUTTER WOLF REMIX)","0:04:17.098000","",""
"2021-11-17","06:40:53","NA LEPEM PRIJAZNI","DALJEVIDI","0:03:09.866000","",""
"2021-11-17","06:44:02","THE FLAMING LIPS","THAT AINT MY TRIP (FEATURING JIM JAMES)","0:03:49.114000","",""
"2021-11-17","06:47:44","VALTER BRANI SARAJEVO","YOUR PRIDE IS SICK","0:01:33.261000","",""
"2021-11-17","06:49:23","Yeah Yeah Yeahs","hd 20806","0:03:26.351000","",""
"2021-11-17","06:52:45","Gil Scott-Heron; Makaya McCraven","Special Tribute","0:04:46.850000","GBBKS1900176","XL Recordings"
"2021-11-17","06:57:25","Eyecontact","Oppenheimer","0:05:07.288000","","God Bless This Mess"
"2021-11-17","07:02:31","","Y.A.S. - Arabology - 07 - Coit Me","0:03:39.593000","",""
"2021-11-17","07:06:09","YEASAYER","WAITING FOR THE SUMMER","0:04:45.410000","",""
"2021-11-17","07:10:46","N'toko","Obey","0:03:31.104000","",""
"2021-11-17","07:14:18","The Verve","Numbness","0:06:34.672000","",""
"2021-11-17","07:20:48","MUMFORD & SONS","GHOSTS THAT WE KNEW","0:05:30.204000","",""
"2021-11-17","07:26:14","SLEAZY SNAILS","VDRL BOM V TVOJO GLAVO","0:02:43.054000","",""
"2021-11-17","07:28:55","ELVIS PERKINS","I HEARD YOUR VOICE IN DRESDEN","0:04:01.934000","",""
"2021-11-17","07:32:56","ORQUESTA HERNANDO","ELECTRONIC","0:02:58.290000","",""
"2021-11-17","07:35:52","DEMOLITION GROUP","NEOVANGELIJ","0:02:32.879000","",""
"2021-11-17","07:38:30","Grant Phabao Afrofunk Arkestra","Ymoja","0:05:25.114000","",""
"2021-11-17","07:43:54","Atomic Rooster","Taking A Chance","0:03:06.146000","",""
"2021-11-17","07:47:00","EGO MALFUNCTION","Track  6","0:04:42.769000","",""
"2021-11-17","07:51:42","LAFAYETTE AFRO ROCK BAND","AIE","0:03:14.483000","",""
"2021-11-17","07:54:50","Dobet Gnahore","nsiele","0:05:13.331000","",""
"2021-11-17","08:00:11","Lovekovski","Netopir","0:03:30.006000","",""
"2021-11-17","08:03:39","LITOŠT","DOPPELGäNGER","0:05:33.393000","",""
"2021-11-17","08:09:24","Wckd Nation","The Swan King (320kbps mp3)","0:04:30.384000","",""
"2021-11-17","08:13:54","STEREO MC'S","BLACK GOLD","0:04:00.674000","",""
"2021-11-17","08:17:51","Kukushai","oh brothers","0:04:56.337000","",""
"2021-11-17","08:22:46","MORRISSEY","YOU HAVE KILLED ME","0:03:02.582000","",""
"2021-11-17","08:25:48","MONSTER TRUCK","SWEET MOUNTAIN RIVER","0:03:46.620000","",""
"2021-11-17","08:29:34","ROGER N'OUT","TEA BAG","0:01:42.656000","",""
"2021-11-17","08:31:18","Aphex Twin","Petiatil Cx Htdui","0:01:56.669000","",""
"2021-11-17","08:33:13","Tomcat","Hangover","0:02:51.751000","USQY51413939","On Parole Productions"
"2021-11-17","08:35:58","Tadi Tada","Tadi Tada","0:02:51.228000","QZFZ22020907","Tadi Tada (Not On Label)"
"2021-11-17","08:38:48","DIGITALISM","JUPITER ROOM","0:05:01.016000","",""
"2021-11-17","08:43:49","GROF DJURAZ","STRAH","0:03:32.685000","",""
"2021-11-17","08:47:14","SHYAM","KRIZISCE (album verzija)","0:03:54.902000","",""
"2021-11-17","08:51:09","Liima","Your Heart","0:04:27.352000","",""
"2021-11-17","08:55:36","BeatMyth","One Hand Clap","0:03:38.484000","",""
"2021-11-17","08:59:14","Dinozaver","La Maribor","0:04:26.648000","",""
"2021-11-17","09:03:40","Balkun Brothers","Rainy Day Front Porch Blues","0:05:45.493000","",""
"2021-11-17","09:09:17","Kovacs","When The Lady's Hurt","0:03:10.736000","",""
"2021-11-17","09:12:26","ghost hour milk tea","moonlight_march","0:03:25.438000","","ghost hour milk tea (Not On Label)"
"2021-11-17","09:15:55","DUNES","MINNOW & THE MACHINE","0:03:53.466000","",""
"2021-11-17","09:19:46","Yuji Ohno & Lupintic Six","LOVE IS EVERYTHING feat. 稲泉りん","0:04:00.904000","",""
"2021-11-17","09:23:42","3D Prasci","Anger management","0:06:39.215000","","ZARŠ"
"2021-11-17","09:30:20","Alice In Chains","Would","0:03:43.065000","",""
"2021-11-17","09:33:57","DSL","Find Me in the World","0:04:38.543000","",""
"2021-11-17","09:38:35","Leon Matek","Ne odhajaj!","0:03:31.299000","","Leon Matek"
"2021-11-17","09:42:12","FAKE ORCHESTRA","PO POLJU PA ROZCE CVETO","0:05:34.677000","","GOGA"
"2021-11-17","09:47:46","Mrigo & Ghet","Obyaw (Feat. Polona)","0:03:58.417000","",""
"2021-11-17","09:51:39","Gas Max","Kleok-Ol","0:03:35.703000","","Dokumentarna"
"2021-11-17","09:55:14","KLEEMAR","FAWN (remix)","0:03:36.483000","",""
"2021-11-17","09:58:47","AND YOU WILL KNOW US BY THE TRAIL OF DEAD","WASTED STATE OF MIND","0:05:24.363000","","INTERSCOPE/UNIVERSAL"
"2021-11-17","10:04:11","Jani Kovačič","V gozdovih krog Sachsenhausna","0:01:09.673000","",""
"2021-11-17","10:05:52","Sleaford Mods","A Little Ditty","0:02:32.219000","UK6JK1400003",""
"2021-11-17","10:08:20","SIGUR ROS","SUO I EYRUM","0:04:45.529000","",""
"2021-11-17","10:13:05","KOMAKINO","SIC TRANSIT","0:03:00.253000","",""
"2021-11-17","10:16:04","GANJAMAN feat.PROF, PATCH, BLACK KAPPA, DER BIBER, LAZY YOUT","BUBBLE & WINE- BAZOOKA","0:05:34.334000","",""
"2021-11-17","10:21:31","FULGEANCE","TIED UP","0:04:34.419000","",""
"2021-11-17","10:26:03","Neurotech","Evolving Equations","0:04:23.249000","",""
"2021-11-17","10:30:33","Lovekovski","Netopir","0:03:30.006000","",""
"2021-11-17","10:34:27","RED RED RUN","THE SCROTUM TIGHTENING SEA!","0:05:01.209000","",""
"2021-11-17","10:39:28","JOHN MAYER","GRAVITY","0:05:49.106000","",""
"2021-11-17","10:45:14","GRIF","NA SEVERU NIč NOVEGA","0:03:45.822000","","SUBKULTURNI AZIL"
"2021-11-17","10:48:57","RICHIE HAVENS","TOMBSTONE BLUES","0:05:20.760000","",""
"2021-11-17","10:54:15","XPLODING PLASTIX","MORE POWAH TO YAH","0:05:23.505000","",""
"2021-11-17","10:59:31","BULDOGI","MI SMO (LEGENDE)","0:03:39.990000","",""
"2021-11-17","11:03:14","ASIAN DUB FUNDATION","HOVERING","0:04:48.936000","",""
"2021-11-17","11:08:02","Madvillain","Money Folder","0:03:02.749000","",""
"2021-11-17","11:10:57","ŽOAMBO ŽOET WORKESTRAO","OSMAN AGFA","0:01:12.482000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2021-11-17","11:12:09","Men","Make It Reverse","0:03:17.220000","",""
"2021-11-17","11:15:25","ZOAMBO ZOET WORKESTRAO","KOZJA DRISKA","0:05:55.258000","",""
"2021-11-17","11:21:20","Prismojeni Profesorji Bluesa","Big City Woman","0:05:18.421000","",""
"2021-11-17","11:26:47","Ezra Furman & the Harpoons","If I Was a Baby","0:03:24.920000","","Minty Fresh"
"2021-11-17","11:30:10","United Fruit","Open Your Eyes","0:03:49.904000","","First Run Records"
"2021-11-17","11:33:57","M O R V E R N","Escape From Reality","0:04:49.880000","","ŠOP Records"
"2021-11-17","11:38:41","GANG GANG DANCE","INNERS PACE","0:04:15.418000","",""
"2021-11-17","11:42:49","MLADA BELTINSKA BANDA","BINKSTNA NEDELJA","0:03:36.791000","",""
"2021-11-17","11:46:24","MIST","Delirium","0:05:05.680000","",""
"2021-11-17","11:51:47","LINDSTROM","DE JAVU","0:07:14.523000","",""
"2021-11-17","11:58:54","POSSUM DIXON","FIRECRACKER","0:03:00.262000","",""
"2021-11-17","12:00:00","","2021-11-16-100-decibelov-100-decibelov","0:55:00.897000","",""
"2021-11-17","12:55:00","","2021-11-16-100-decibelov-100-decibelov","0:55:00.897000","",""
"2021-11-17","13:49:59","","2021-11-16-100-decibelov-100-decibelov","0:55:00.897000","",""
"2021-11-17","14:44:59","","2021-11-16-100-decibelov-100-decibelov","0:55:00.897000","",""
"2021-11-17","15:39:59","","2021-11-16-100-decibelov-100-decibelov","0:55:00.897000","",""
"2021-11-17","16:30:07","Lovekovski","Netopir","0:03:30.006000","",""
"2021-11-17","16:33:36","","2021-11-16-100-decibelov-100-decibelov","0:55:00.897000","",""
"2021-11-17","17:28:35","","2021-11-16-100-decibelov-100-decibelov","0:55:00.897000","",""
"2021-11-17","18:23:36","","2021-11-16-100-decibelov-100-decibelov","0:55:00.897000","",""
"2021-11-17","19:18:36","","2021-11-16-100-decibelov-100-decibelov","0:55:00.897000","",""
"2021-11-17","19:20:47","Zombie Zombie","The wisdom of stone","0:06:15.224000","",""
"2021-11-17","19:27:00","EightBomb","Vicious","0:03:52.215000","",""
"2021-11-17","19:30:51","UMDHLEBI","1DISRUPT3VIOLENCE1MONOPOLY2","0:05:51.300000","","KAMIZDAT"
"2021-11-17","19:36:38","Punčke","Ples","0:03:32.041000","",""
"2021-11-17","19:40:07","Chuck Berry","I'm Talking About You","0:01:45.368000","",""
"2021-11-17","19:41:51","balans","vse je fikcija","0:02:51.447000","",""
"2021-11-17","19:44:56","Dean Blunt","GRADE","0:04:28.654000","GBCVZ1403574","Rough Trade"
"2021-11-17","19:49:12","REPETITOR","Track  2","0:02:07.962000","",""
"2021-11-17","19:51:16","Marko Brdnik, Uros Rakovec","November","0:03:45.151000","",""
"2021-11-17","19:54:57","Vince Staples","Fire","0:02:12.847000","",""
"2021-11-17","19:57:08","Seatbelts","Rush","0:03:30.552000","VICL-60201","Victor Entertainment"
"2021-11-17","20:00:37","Ana Pupedan in Jani Kovačič","Cestarja bluz","0:03:03.500000","",""
"2021-11-17","20:03:42","ATOMS FOR PEACE","UNLESS","0:04:36.826000","",""
"2021-11-17","20:08:14","AllOne","Anima Mundi (prod. by DJ Second Nature)","0:04:59.613000","","AllOne"
